201912150605060101	100
201912150605060102	100
201912150605060103	0
201912150605060104	0
201912150605060105	100
201912150605060106	0
201912150605060107	100
201912150605060108	0
201912150605060109	0
201912150605060110	100
201912150605060111	0
201912150605060112	0
201912150605060113	0
201912150605060114	200
201912150605060115	100
201912150605060116	0
201912150605060201	0
201912150605060202	0
201912150605060203	0
201912150605060204	0
201912150605060205	0
201912150605060206	0
201912150605060207	0
201912150605060208	100
201912150605060209	0
201912150605060210	0
201912150605060211	0
201912150605060212	0
201912150605060213	0
201912150605060214	0
201912150605060215	100
201912150605060216	0
201912150605060301	0
201912150605060302	0
201912150605060303	0
201912150605060304	100
201912150605060305	100
201912150605060306	0
201912150605060307	0
201912150605060308	0
201912150605060309	0
201912150605060310	0
201912150605060311	0
201912150605060312	100
201912150605060313	0
201912150605060314	0
201912150605060315	100
201912150605060316	100
201912150605060401	0
201912150605060402	0
201912150605060403	100
201912150605060404	100
201912150605060405	0
201912150605060406	0
201912150605060407	100
201912150605060408	200
201912150605060409	0
201912150605060410	0
201912150605060411	100
201912150605060412	100
201912150605060413	0
201912150605060414	300
201912150605060415	100
201912150605060416	0
201912150605060501	0
201912150605060502	0
201912150605060503	0
201912150605060504	0
201912150605060505	0
201912150605060506	0
201912150605060507	0
201912150605060508	100
201912150605060509	0
201912150605060510	0
201912150605060511	0
201912150605060512	100
201912150605060513	0
201912150605060514	0
201912150605060515	0
201912150605060516	100
201912150605060601	0
201912150605060602	100
201912150605060603	100
201912150605060604	100
201912150605060605	0
201912150605060606	0
201912150605060607	300
201912150605060608	100
201912150605060609	0
201912150605060610	200
201912150605060611	200
201912150605060612	0
201912150605060613	0
201912150605060614	0
201912150605060615	200
201912150605060616	0
201912150605060701	0
201912150605060702	0
201912150605060703	0
201912150605060704	0
201912150605060705	0
201912150605060706	0
201912150605060707	0
201912150605060708	0
201912150605060709	0
201912150605060710	0
201912150605060711	0
201912150605060712	100
201912150605060713	0
201912150605060714	0
201912150605060801	100
201912150605060802	200
201912150605060803	300
201912150605060804	100
201912150605060805	100
201912150605060806	100
201912150605060807	200
201912150605060808	0
201912150605060809	300
201912150605060810	0
201912150605060811	0
201912150605060812	200
201912150605060813	0
201912150605060814	100
201912150605060815	0
201912150605060816	200
201912150605060901	100
201912150605060902	0
201912150605060903	100
201912150605060904	100
201912150605060905	0
201912150605060906	0
201912150605060907	0
201912150605060908	0
201912150605060909	0
201912150605060910	100
201912150605060911	0
201912150605060912	0
201912150605060913	0
201912150605060914	100
201912150605060915	0
201912150605060916	0
201912150605061001	100
201912150605061002	100
201912150605061003	0
201912150605061004	100
201912150605061005	200
201912150605061006	0
201912150605061007	0
201912150605061008	100
201912150605061009	0
201912150605061010	100
201912150605061011	0
201912150605061012	0
201912150605061013	100
201912150605061101	0
201912150605061102	100
201912150605061103	0
201912150605061104	0
201912150605061105	0
201912150605061106	0
201912150605061107	0
201912150605061108	0
201912150605061109	0
201912150605061110	200
201912150605061111	100
201912150605061112	0
201912150605061113	0
201912150605061114	0
201912150605061115	0
201912150605061116	0
201912150605061201	100
201912150605061202	0
201912150605061203	100
201912150605061204	100
201912150605061205	0
201912150605061206	0
201912150605061207	100
201912150605061208	100
201912150605061209	200
201912150605061210	0
201912150605061211	0
201912150605061212	100
201912150605061213	0
201912150605061214	200
201912150605061215	0
201912150605061216	100
201912150605061217	0
201912150605061218	0
201912150704060101	0
201912150704060102	300
201912150704060103	200
201912150704060104	0
201912150704060105	0
201912150704060106	100
201912150704060107	0
201912150704060108	0
201912150704060109	0
201912150704060110	100
201912150704060111	200
201912150704060112	0
201912150704060113	200
201912150704060114	0
201912150704060115	100
201912150704060116	200
201912150704060201	0
201912150704060202	0
201912150704060203	100
201912150704060204	100
201912150704060205	100
201912150704060206	0
201912150704060207	0
201912150704060208	0
201912150704060209	0
201912150704060210	100
201912150704060211	200
201912150704060212	200
201912150704060213	0
201912150704060301	100
201912150704060302	100
201912150704060303	300
201912150704060304	100
201912150704060305	200
201912150704060306	0
201912150704060307	200
201912150704060308	0
201912150704060309	200
201912150704060310	0
201912150704060311	200
201912150704060312	300
201912150704060313	0
201912150704060314	200
201912150704060315	200
201912150704060316	0
201912150704060401	0
201912150704060402	0
201912150704060403	0
201912150704060404	0
201912150704060405	0
201912150704060406	0
201912150704060407	0
201912150704060408	0
201912150704060409	0
201912150704060410	0
201912150704060411	0
201912150704060412	0
201912150704060413	0
201912150704060414	0
201912150704060501	0
201912150704060502	0
201912150704060503	100
201912150704060504	200
201912150704060505	100
201912150704060506	100
201912150704060507	100
201912150704060508	200
201912150704060509	0
201912150704060601	100
201912150704060602	0
201912150704060603	100
201912150704060604	200
201912150704060605	0
201912150704060606	100
201912150704060607	300
201912150704060608	300
201912150704060609	100
201912150704060610	0
201912150704060611	100
201912150704060612	100
201912150704060613	100
201912150704060614	200
201912150704060615	0
201912150704060616	0
201912150704060617	0
201912150704060701	0
201912150704060702	200
201912150704060703	0
201912150704060704	100
201912150704060705	0
201912150704060706	300
201912150704060707	0
201912150704060708	0
201912150704060709	0
201912150704060710	0
201912150704060711	0
201912150704060712	0
201912150704060713	200
201912150704060801	100
201912150704060802	0
201912150704060803	200
201912150704060804	200
201912150704060805	200
201912150704060806	300
201912150704060807	200
201912150704060808	0
201912150704060809	0
201912150704060810	0
201912150704060811	100
201912150704060812	100
201912150704060813	0
201912150704060814	0
201912150704060815	100
201912150704060816	300
201912150704060817	300
201912150704060818	0
201912150704060901	300
201912150704060902	300
201912150704060903	0
201912150704060904	0
201912150704060905	0
201912150704060906	100
201912150704060907	0
201912150704060908	0
201912150704060909	0
201912150704060910	0
201912150704060911	0
201912150704060912	0
201912150704060913	0
201912150704060914	200
201912150704060915	0
201912150704060916	100
201912150704060917	100
201912150704060918	100
201912150704061001	0
201912150704061002	100
201912150704061003	100
201912150704061004	0
201912150704061005	200
201912150704061006	200
201912150704061007	0
201912150704061008	200
201912150704061009	0
201912150704061010	0
201912150704061011	0
201912150704061012	200
201912150704061013	100
201912150704061014	0
201912150704061015	0
201912150704061016	0
201912150704061101	0
201912150704061102	0
201912150704061103	300
201912150704061104	300
201912150704061105	100
201912150704061106	100
201912150704061107	0
201912150704061108	0
201912150704061109	0
201912150704061110	200
201912150704061111	0
201912150704061112	100
201912150704061113	100
201912150704061114	300
201912150704061115	0
201912150704061116	300
201912150704061117	0
201912150704061201	100
201912150704061202	100
201912150704061203	0
201912150704061204	0
201912150704061205	100
201912150704061206	100
201912150704061207	200
201912150704061208	100
201912150704061209	100
201912150704061210	200
201912150704061211	0
201912150905060101	0
201912150905060102	100
201912150905060103	0
201912150905060104	0
201912150905060105	0
201912150905060106	200
201912150905060107	300
201912150905060108	0
201912150905060109	0
201912150905060110	400
201912150905060111	0
201912150905060112	100
201912150905060113	100
201912150905060114	100
201912150905060115	0
201912150905060116	300
201912150905060201	400
201912150905060202	300
201912150905060203	200
201912150905060204	100
201912150905060205	0
201912150905060206	200
201912150905060207	100
201912150905060208	100
201912150905060209	0
201912150905060210	300
201912150905060211	200
201912150905060212	200
201912150905060213	0
201912150905060214	0
201912150905060215	0
201912150905060301	100
201912150905060302	0
201912150905060303	200
201912150905060304	200
201912150905060305	0
201912150905060306	0
201912150905060307	0
201912150905060308	200
201912150905060309	0
201912150905060310	200
201912150905060311	0
201912150905060312	0
201912150905060313	0
201912150905060314	0
201912150905060315	0
201912150905060316	0
201912150905060317	100
201912150905060318	100
201912150905060401	100
201912150905060402	0
201912150905060403	100
201912150905060404	300
201912150905060405	100
201912150905060406	0
201912150905060407	100
201912150905060408	0
201912150905060409	100
201912150905060410	100
201912150905060411	0
201912150905060412	0
201912150905060413	100
201912150905060414	100
201912150905060415	0
201912150905060416	0
201912150905060417	100
201912150905060418	100
201912150905060501	100
201912150905060502	0
201912150905060503	100
201912150905060504	200
201912150905060505	100
201912150905060506	200
201912150905060507	200
201912150905060508	100
201912150905060509	200
201912150905060601	100
201912150905060602	0
201912150905060603	100
201912150905060604	100
201912150905060605	100
201912150905060606	0
201912150905060607	200
201912150905060608	0
201912150905060609	200
201912150905060610	200
201912150905060611	100
201912150905060612	100
201912150905060613	100
201912150905060614	100
201912150905060701	0
201912150905060702	100
201912150905060703	0
201912150905060704	200
201912150905060705	300
201912150905060706	100
201912150905060707	100
201912150905060708	0
201912150905060709	0
201912150905060710	100
201912150905060711	0
201912150905060712	100
201912150905060713	300
201912150905060801	100
201912150905060802	0
201912150905060803	0
201912150905060804	400
201912150905060805	0
201912150905060806	200
201912150905060807	300
201912150905060808	100
201912150905060809	300
201912150905060901	200
201912150905060902	300
201912150905060903	0
201912150905060904	0
201912150905060905	0
201912150905060906	0
201912150905060907	200
201912150905060908	0
201912150905060909	100
201912150905060910	0
201912150905060911	0
201912150905060912	0
201912150905060913	0
201912150905060914	200
201912150905060915	100
201912150905060916	200
201912150905061001	0
201912150905061002	100
201912150905061003	100
201912150905061004	0
201912150905061005	0
201912150905061006	0
201912150905061007	0
201912150905061008	0
201912150905061009	0
201912150905061010	200
201912150905061011	0
201912150905061012	0
201912150905061013	0
201912150905061014	0
201912150905061101	100
201912150905061102	0
201912150905061103	300
201912150905061104	0
201912150905061105	100
201912150905061106	0
201912150905061107	0
201912150905061108	100
201912150905061109	0
201912150905061110	100
201912150905061111	0
201912150905061112	0
201912150905061113	100
201912150905061114	0
201912150905061115	0
201912150905061116	100
201912150905061201	200
201912150905061202	200
201912150905061203	300
201912150905061204	100
201912150905061205	300
201912150905061206	100
201912150905061207	100
201912150905061208	200
201912150905061209	300
201912150905061210	400
201912150905061211	300
201912150905061212	0
201912150905061213	100
201912150905061214	0
201912150905061215	0
201912150905061216	300
