202002150501050101	28
202002150501050102	42
202002150501050103	16
202002150501050104	20
202002150501050105	40
202002150501050106	30
202002150501050107	34
202002150501050108	65
202002150501050109	75
202002150501050110	78
202002150501050111	65
202002150501050112	36
202002150501050113	76
202002150501050114	68
202002150501050115	28
202002150501050116	28
202002150501050201	88
202002150501050202	36
202002150501050203	20
202002150501050204	54
202002150501050205	34
202002150501050206	14
202002150501050207	28
202002150501050208	40
202002150501050209	46
202002150501050210	30
202002150501050211	60
202002150501050212	8
202002150501050213	73
202002150501050214	80
202002150501050215	68
202002150501050216	24
202002150501050301	80
202002150501050302	12
202002150501050303	36
202002150501050304	26
202002150501050305	20
202002150501050306	83
202002150501050307	25
202002150501050308	14
202002150501050309	20
202002150501050310	45
202002150501050311	46
202002150501050312	65
202002150501050313	8
202002150501050314	24
202002150501050315	36
202002150501050316	50
202002150501050401	64
202002150501050402	17
202002150501050403	28
202002150501050404	26
202002150501050405	75
202002150501050406	20
202002150501050407	10
202002150501050408	22
202002150501050409	50
202002150501050410	44
202002150501050411	68
202002150501050412	38
202002150501050413	46
202002150501050414	55
202002150501050415	60
202002150501050416	37
202002150501050501	18
202002150501050502	24
202002150501050503	20
202002150501050504	40
202002150501050505	28
202002150501050506	14
202002150501050507	55
202002150501050508	57
202002150501050509	22
202002150501050510	12
202002150501050511	44
202002150501050512	79
202002150501050513	46
202002150501050514	77
202002150501050515	50
202002150501050516	16
202002150501050601	 
202002150501050602	 
202002150501050603	 
202002150501050604	 
202002150501050605	 
202002150501050606	 
202002150501050607	 
202002150501050608	 
202002150501050609	 
202002150501050610	 
202002150501050611	 
202002150501050612	 
202002150501050613	 
202002150501050614	 
202002150501050701	28
202002150501050702	46
202002150501050703	62
202002150501050704	18
202002150501050705	79
202002150501050706	28
202002150501050707	12
202002150501050708	78
202002150501050709	26
202002150501050710	32
202002150501050711	22
202002150501050712	82
202002150501050713	24
202002150501050714	30
202002150501050715	16
202002150501050716	40
202002150501050801	8
202002150501050802	12
202002150501050803	45
202002150501050804	48
202002150501050805	24
202002150501050806	78
202002150501050807	6
202002150501050808	60
202002150501050809	39
202002150501050810	52
202002150501050811	65
202002150501050812	20
202002150501050813	60
202002150501050814	43
202002150501050815	32
202002150501050816	53
202002150501050901	14
202002150501050902	16
202002150501050903	28
202002150501050904	62
202002150501050905	30
202002150501050906	26
202002150501050907	46
202002150501050908	89
202002150501050909	32
202002150501050910	50
202002150501050911	72
202002150501050912	30
202002150501050913	46
202002150501050914	12
202002150501050915	30
202002150501051001	20
202002150501051002	22
202002150501051003	10
202002150501051004	34
202002150501051005	77
202002150501051006	8
202002150501051007	36
202002150501051008	40
202002150501051009	50
202002150501051010	65
202002150501051011	84
202002150501051012	80
202002150501051013	34
202002150501051014	26
202002150501051015	18
202002150501051016	69
202002150501051101	60
202002150501051102	40
202002150501051103	38
202002150501051104	18
202002150501051105	34
202002150501051106	28
202002150501051107	20
202002150501051108	20
202002150501051109	83
202002150501051110	14
202002150501051111	50
202002150501051112	68
202002150501051113	53
202002150501051114	22
202002150501051201	20
202002150501051202	50
202002150501051203	8
202002150501051204	16
202002150501051205	24
202002150501051206	70
202002150501051207	32
202002150501051208	32
202002150501051209	63
202002150501051210	18
202002150501051211	51
202002150501051212	36
202002150501051213	40
202002150501051214	60
202002150501051215	10
202002150501051216	80
202002150802050101	18
202002150802050102	50
202002150802050103	46
202002150802050104	38
202002150802050105	53
202002150802050106	15
202002150802050107	10
202002150802050108	46
202002150802050109	32
202002150802050110	14
202002150802050111	8
202002150802050112	70
202002150802050113	95
202002150802050114	74
202002150802050115	46
202002150802050116	95
202002150802050201	50
202002150802050202	68
202002150802050203	22
202002150802050204	61
202002150802050205	54
202002150802050206	18
202002150802050207	80
202002150802050208	78
202002150802050209	83
202002150802050210	34
202002150802050211	85
202002150802050301	16
202002150802050302	42
202002150802050303	80
202002150802050304	96
202002150802050305	43
202002150802050306	25
202002150802050307	90
202002150802050308	31
202002150802050309	60
202002150802050310	44
202002150802050311	21
202002150802050312	23
202002150802050313	63
202002150802050314	100
202002150802050315	42
202002150802050316	19
202002150802050401	0
202002150802050402	0
202002150802050403	10
202002150802050404	0
202002150802050405	0
202002150802050406	0
202002150802050407	0
202002150802050408	0
202002150802050409	0
202002150802050410	0
202002150802050411	0
202002150802050412	0
202002150802050413	0
202002150802050414	0
202002150802050501	38
202002150802050502	73
202002150802050503	53
202002150802050504	20
202002150802050505	28
202002150802050506	16
202002150802050507	14
202002150802050508	107
202002150802050509	40
202002150802050510	88
202002150802050511	12
202002150802050512	22
202002150802050513	28
202002150802050601	 
202002150802050602	 
202002150802050603	 
202002150802050604	 
202002150802050605	 
202002150802050606	 
202002150802050607	 
202002150802050608	 
202002150802050609	 
202002150802050610	 
202002150802050611	 
202002150802050612	 
202002150802050613	 
202002150802050614	 
202002150802050615	 
202002150802050616	 
202002150802050701	108
202002150802050702	44
202002150802050703	28
202002150802050704	75
202002150802050705	70
202002150802050706	50
202002150802050707	50
202002150802050708	60
202002150802050709	65
202002150802050710	63
202002150802050711	6
202002150802050712	50
202002150802050713	42
202002150802050714	34
202002150802050715	26
202002150802050716	36
202002150802050801	83
202002150802050802	62
202002150802050803	26
202002150802050804	14
202002150802050805	38
202002150802050806	70
202002150802050807	50
202002150802050808	80
202002150802050809	86
202002150802050810	12
202002150802050811	65
202002150802050812	42
202002150802050813	68
202002150802050901	24
202002150802050902	45
202002150802050903	78
202002150802050904	26
202002150802050905	76
202002150802050906	84
202002150802050907	67
202002150802051001	47
202002150802051002	36
202002150802051003	60
202002150802051004	26
202002150802051005	34
202002150802051006	45
202002150802051007	78
202002150802051008	89
202002150802051009	22
202002150802051010	66
202002150802051011	28
202002150802051012	36
202002150802051101	66
202002150802051102	30
202002150802051103	30
202002150802051104	34
202002150802051105	46
202002150802051106	45
202002150802051107	36
202002150802051108	60
202002150802051109	63
202002150802051110	98
202002150802051111	59
202002150802051112	12
202002150802051113	32
202002150802051201	22
202002150802051202	60
202002150802051203	85
202002150802051204	46
202002150802051205	14
202002150802051206	18
202002150802051207	60
202002150802051208	44
202002150802051209	30
202002150802051210	62
202002150802051211	45
202002150802051212	38
202002150802051213	65
202002150802051214	53
202002150802051215	18
202002151001090101	56
202002151001090102	43
202002151001090103	18
202002151001090104	65
202002151001090105	100
202002151001090106	60
202002151001090107	75
202002151001090108	40
202002151001090109	36
202002151001090110	30
202002151001090111	59
202002151001090112	30
202002151001090113	65
202002151001090114	27
202002151001090201	75
202002151001090202	24
202002151001090203	80
202002151001090204	75
202002151001090205	34
202002151001090206	95
202002151001090207	46
202002151001090208	38
202002151001090209	50
202002151001090210	70
202002151001090211	68
202002151001090301	16
202002151001090302	83
202002151001090303	50
202002151001090304	30
202002151001090305	18
202002151001090306	59
202002151001090307	65
202002151001090308	10
202002151001090309	26
202002151001090310	50
202002151001090311	12
202002151001090312	14
202002151001090313	62
202002151001090314	32
202002151001090401	43
202002151001090402	22
202002151001090403	28
202002151001090404	46
202002151001090405	54
202002151001090406	12
202002151001090407	30
202002151001090408	88
202002151001090409	16
202002151001090410	10
202002151001090411	14
202002151001090412	77
202002151001090413	34
202002151001090414	8
202002151001090415	24
202002151001090416	20
202002151001090417	55
202002151001090418	30
202002151001090501	78
202002151001090502	77
202002151001090503	26
202002151001090504	24
202002151001090505	28
202002151001090506	26
202002151001090507	74
202002151001090508	28
202002151001090509	22
202002151001090510	14
202002151001090511	58
202002151001090512	20
202002151001090601	50
202002151001090602	26
202002151001090603	68
202002151001090604	49
202002151001090605	53
202002151001090606	62
202002151001090607	30
202002151001090608	85
202002151001090609	28
202002151001090610	46
202002151001090611	75
202002151001090701	18
202002151001090702	84
202002151001090703	50
202002151001090704	52
202002151001090705	73
202002151001090706	22
202002151001090707	65
202002151001090708	70
202002151001090709	30
202002151001090710	20
202002151001090801	16
202002151001090802	78
202002151001090803	53
202002151001090804	52
202002151001090805	20
202002151001090806	14
202002151001090807	70
202002151001090808	34
202002151001090809	73
202002151001090810	80
202002151001090811	22
202002151001090812	18
202002151001090813	66
202002151001090901	83
202002151001090902	36
202002151001090903	22
202002151001090904	53
202002151001090905	62
202002151001090906	16
202002151001090907	54
202002151001090908	46
202002151001090909	20
202002151001090910	50
202002151001090911	29
202002151001090912	60
202002151001090913	30
202002151001090914	45
202002151001091001	56
202002151001091002	50
202002151001091003	16
202002151001091004	26
202002151001091005	51
202002151001091006	20
202002151001091007	24
202002151001091008	65
202002151001091009	78
202002151001091010	44
202002151001091011	97
202002151001091012	28
202002151001091101	50
202002151001091102	8
202002151001091103	6
202002151001091104	34
202002151001091105	20
202002151001091106	12
202002151001091107	38
202002151001091108	57
202002151001091109	65
202002151001091110	45
202002151001091111	22
202002151001091112	34
202002151001091113	50
202002151001091114	16
202002151001091115	50
202002151001091116	52
202002151001091117	26
202002151001091201	14
202002151001091202	58
202002151001091203	24
202002151001091204	8
202002151001091205	16
202002151001091206	40
202002151001091207	82
202002151001091208	30
202002151001091209	26
202002151001091210	50
202002151001091211	30
202002151001091212	89
202002151001091213	22
202002151001091214	28
202002151001091215	38
