201910210504040101	100
201910210504040102	0
201910210504040103	0
201910210504040104	100
201910210504040105	0
201910210504040106	0
201910210504040107	200
201910210504040108	0
201910210504040109	0
201910210504040110	0
201910210504040111	100
201910210504040112	0
201910210504040113	0
201910210504040201	0
201910210504040202	0
201910210504040203	100
201910210504040204	0
201910210504040205	0
201910210504040206	200
201910210504040207	0
201910210504040208	0
201910210504040209	100
201910210504040210	0
201910210504040211	200
201910210504040212	0
201910210504040213	100
201910210504040214	0
201910210504040301	300
201910210504040302	100
201910210504040303	200
201910210504040304	0
201910210504040305	0
201910210504040306	100
201910210504040307	200
201910210504040308	0
201910210504040309	0
201910210504040401	0
201910210504040402	100
201910210504040403	100
201910210504040404	100
201910210504040405	0
201910210504040406	100
201910210504040407	100
201910210504040408	0
201910210504040409	0
201910210504040410	0
201910210504040411	200
201910210504040412	0
201910210504040413	0
201910210504040414	0
201910210504040415	0
201910210504040416	100
201910210504040501	200
201910210504040502	0
201910210504040503	0
201910210504040504	0
201910210504040505	0
201910210504040506	100
201910210504040507	100
201910210504040508	100
201910210504040509	200
201910210504040510	100
201910210504040511	200
201910210504040512	100
201910210504040513	100
201910210504040514	200
201910210504040515	200
201910210504040516	0
201910210504040517	0
201910210504040518	0
201910210504040601	0
201910210504040602	0
201910210504040603	100
201910210504040604	0
201910210504040605	0
201910210504040606	0
201910210504040607	0
201910210504040608	100
201910210504040609	0
201910210504040610	0
201910210504040611	0
201910210504040701	0
201910210504040702	0
201910210504040703	0
201910210504040704	200
201910210504040705	0
201910210504040706	0
201910210504040707	400
201910210504040708	100
201910210504040709	0
201910210504040710	100
201910210504040711	100
201910210504040712	0
201910210504040713	0
201910210504040714	100
201910210504040715	100
201910210504040801	200
201910210504040802	0
201910210504040803	0
201910210504040804	100
201910210504040805	0
201910210504040806	200
201910210504040807	100
201910210504040808	200
201910210504040809	0
201910210504040810	100
201910210504040811	200
201910210504040901	0
201910210504040902	100
201910210504040903	0
201910210504040904	0
201910210504040905	0
201910210504040906	0
201910210504040907	0
201910210504040908	0
201910210504040909	100
201910210504040910	100
201910210504040911	100
201910210504040912	200
201910210504040913	0
201910210504040914	0
201910210504040915	0
201910210504040916	0
201910210504041001	100
201910210504041002	0
201910210504041003	200
201910210504041004	0
201910210504041005	200
201910210504041006	100
201910210504041007	0
201910210504041008	0
201910210504041009	0
201910210504041010	0
201910210504041011	0
201910210504041012	0
201910210504041013	0
201910210504041014	0
201910210504041015	0
201910210504041016	0
201910210504041101	100
201910210504041102	200
201910210504041103	200
201910210504041104	0
201910210504041105	100
201910210504041106	200
201910210504041107	0
201910210504041108	0
201910210504041109	100
201910210504041110	200
201910210504041111	0
201910210504041112	0
201910210504041113	0
201910210504041201	0
201910210504041202	0
201910210504041203	100
201910210504041204	200
201910210504041205	0
201910210504041206	0
201910210504041207	0
201910210504041208	0
201910210504041209	0
201910210504041210	0
201910210504041211	0
201910210504041212	0
201910210504041213	0
201910210504041214	0
201910210504041215	0
201910210504041216	100
