202001180601060101	0
202001180601060102	200
202001180601060103	0
202001180601060104	100
202001180601060105	0
202001180601060106	200
202001180601060107	0
202001180601060108	0
202001180601060109	0
202001180601060110	0
202001180601060111	0
202001180601060112	0
202001180601060113	100
202001180601060114	0
202001180601060115	0
202001180601060116	100
202001180601060201	0
202001180601060202	0
202001180601060203	100
202001180601060204	0
202001180601060205	0
202001180601060206	0
202001180601060207	0
202001180601060208	100
202001180601060209	0
202001180601060210	0
202001180601060211	100
202001180601060212	0
202001180601060213	100
202001180601060214	100
202001180601060215	0
202001180601060301	0
202001180601060302	100
202001180601060303	0
202001180601060304	0
202001180601060305	100
202001180601060306	0
202001180601060307	0
202001180601060308	100
202001180601060309	0
202001180601060310	0
202001180601060311	0
202001180601060312	0
202001180601060313	0
202001180601060314	0
202001180601060315	0
202001180601060316	0
202001180601060401	0
202001180601060402	0
202001180601060403	0
202001180601060404	0
202001180601060405	0
202001180601060406	0
202001180601060407	0
202001180601060408	0
202001180601060409	0
202001180601060410	0
202001180601060411	0
202001180601060412	0
202001180601060413	0
202001180601060414	0
202001180601060501	0
202001180601060502	0
202001180601060503	0
202001180601060504	0
202001180601060505	0
202001180601060506	0
202001180601060507	0
202001180601060508	0
202001180601060509	0
202001180601060510	0
202001180601060511	200
202001180601060512	100
202001180601060513	100
202001180601060514	0
202001180601060515	0
202001180601060516	0
202001180601060601	0
202001180601060602	100
202001180601060603	0
202001180601060604	200
202001180601060605	0
202001180601060606	0
202001180601060607	100
202001180601060701	100
202001180601060702	100
202001180601060703	0
202001180601060704	100
202001180601060705	0
202001180601060706	0
202001180601060707	0
202001180601060708	0
202001180601060709	0
202001180601060710	100
202001180601060711	0
202001180601060712	0
202001180601060713	0
202001180601060714	0
202001180601060715	0
202001180601060716	0
202001180601060801	0
202001180601060802	0
202001180601060803	0
202001180601060804	0
202001180601060805	100
202001180601060806	100
202001180601060807	0
202001180601060808	0
202001180601060809	100
202001180601060810	0
202001180601060811	0
202001180601060812	100
202001180601060813	0
202001180601060814	0
202001180601060815	100
202001180601060816	100
202001180601060901	0
202001180601060902	0
202001180601060903	0
202001180601060904	300
202001180601060905	200
202001180601060906	200
202001180601060907	100
202001180601060908	100
202001180601060909	100
202001180601060910	200
202001180601060911	200
202001180601060912	0
202001180601060913	0
202001180601060914	0
202001180601060915	0
202001180601060916	100
202001180601061001	100
202001180601061002	0
202001180601061003	0
202001180601061004	0
202001180601061005	100
202001180601061006	0
202001180601061007	0
202001180601061008	0
202001180601061009	100
202001180601061010	0
202001180601061011	100
202001180601061012	0
202001180601061013	0
202001180601061014	0
202001180601061015	0
202001180601061016	0
202001180601061101	0
202001180601061102	0
202001180601061103	200
202001180601061104	100
202001180601061105	0
202001180601061106	100
202001180601061107	0
202001180601061108	0
202001180601061109	0
202001180601061110	0
202001180601061111	0
202001180601061112	0
202001180601061113	0
202001180601061114	100
202001180601061115	0
202001180601061116	100
202001180601061201	0
202001180601061202	0
202001180601061203	100
202001180601061204	100
202001180601061205	100
202001180601061206	300
202001180601061207	200
202001180601061208	0
202001180601061209	0
202001180601061210	0
202001180801060101	0
202001180801060102	0
202001180801060103	0
202001180801060104	100
202001180801060105	100
202001180801060106	200
202001180801060107	100
202001180801060108	200
202001180801060109	0
202001180801060110	0
202001180801060111	100
202001180801060112	200
202001180801060113	100
202001180801060114	100
202001180801060115	0
202001180801060116	0
202001180801060201	200
202001180801060202	200
202001180801060203	100
202001180801060204	300
202001180801060205	100
202001180801060206	300
202001180801060207	300
202001180801060208	100
202001180801060209	300
202001180801060210	0
202001180801060301	100
202001180801060302	0
202001180801060303	300
202001180801060304	300
202001180801060305	200
202001180801060306	0
202001180801060307	200
202001180801060308	200
202001180801060309	100
202001180801060310	100
202001180801060311	200
202001180801060312	200
202001180801060313	0
202001180801060401	0
202001180801060402	100
202001180801060403	0
202001180801060404	0
202001180801060405	0
202001180801060406	100
202001180801060407	200
202001180801060408	0
202001180801060409	200
202001180801060410	0
202001180801060411	100
202001180801060412	0
202001180801060413	0
202001180801060414	0
202001180801060415	0
202001180801060416	0
202001180801060501	200
202001180801060502	100
202001180801060503	0
202001180801060504	200
202001180801060505	0
202001180801060506	200
202001180801060507	0
202001180801060508	0
202001180801060509	0
202001180801060510	0
202001180801060511	100
202001180801060512	200
202001180801060513	100
202001180801060514	0
202001180801060515	100
202001180801060601	100
202001180801060602	200
202001180801060603	0
202001180801060604	0
202001180801060605	100
202001180801060606	200
202001180801060701	300
202001180801060702	100
202001180801060703	100
202001180801060704	200
202001180801060705	100
202001180801060706	100
202001180801060707	100
202001180801060708	100
202001180801060709	0
202001180801060710	100
202001180801060711	200
202001180801060712	100
202001180801060801	200
202001180801060802	0
202001180801060803	0
202001180801060804	200
202001180801060805	200
202001180801060806	100
202001180801060807	0
202001180801060808	300
202001180801060809	200
202001180801060810	200
202001180801060811	200
202001180801060812	100
202001180801060813	100
202001180801060814	200
202001180801060901	0
202001180801060902	100
202001180801060903	100
202001180801060904	200
202001180801060905	0
202001180801060906	200
202001180801060907	0
202001180801060908	300
202001180801060909	0
202001180801060910	100
202001180801060911	0
202001180801060912	100
202001180801061001	0
202001180801061002	100
202001180801061003	100
202001180801061004	0
202001180801061005	0
202001180801061006	0
202001180801061007	200
202001180801061008	100
202001180801061009	100
202001180801061010	0
202001180801061101	100
202001180801061102	100
202001180801061103	0
202001180801061104	200
202001180801061105	200
202001180801061106	200
202001180801061107	0
202001180801061108	0
202001180801061109	200
202001180801061110	200
202001180801061111	200
202001180801061112	200
202001180801061113	0
202001180801061114	300
202001180801061115	100
202001180801061201	200
202001180801061202	100
202001180801061203	200
202001180801061204	100
202001180801061205	0
202001180801061206	100
202001180801061207	300
202001180801061208	200
202001180801061209	0
202001180801061210	0
202001180801061211	0
202001180801061212	0
202001180801061213	100
202001180801061214	0
202001180801061215	100
202001180801061216	100
202001181001010101	100
202001181001010102	0
202001181001010103	100
202001181001010104	200
202001181001010105	0
202001181001010106	200
202001181001010107	100
202001181001010108	0
202001181001010109	0
202001181001010110	0
202001181001010111	0
202001181001010112	300
202001181001010113	100
202001181001010201	0
202001181001010202	100
202001181001010203	0
202001181001010204	300
202001181001010205	300
202001181001010206	300
202001181001010207	0
202001181001010208	300
202001181001010209	100
202001181001010210	100
202001181001010211	200
202001181001010212	0
202001181001010213	200
202001181001010214	100
202001181001010215	200
202001181001010301	100
202001181001010302	300
202001181001010303	0
202001181001010304	0
202001181001010305	200
202001181001010306	0
202001181001010307	0
202001181001010308	0
202001181001010309	0
202001181001010310	0
202001181001010311	0
202001181001010312	0
202001181001010313	0
202001181001010314	0
202001181001010315	0
202001181001010316	0
202001181001010317	0
202001181001010318	100
202001181001010401	100
202001181001010402	0
202001181001010403	0
202001181001010404	100
202001181001010405	100
202001181001010406	0
202001181001010407	100
202001181001010408	100
202001181001010409	0
202001181001010410	0
202001181001010411	0
202001181001010412	0
202001181001010501	100
202001181001010502	100
202001181001010503	0
202001181001010504	0
202001181001010505	0
202001181001010506	200
202001181001010507	200
202001181001010508	200
202001181001010509	200
202001181001010510	0
202001181001010511	100
202001181001010512	0
202001181001010513	0
202001181001010514	0
202001181001010515	100
202001181001010601	200
202001181001010602	100
202001181001010603	100
202001181001010604	100
202001181001010605	300
202001181001010606	0
202001181001010607	0
202001181001010608	0
202001181001010609	300
202001181001010610	0
202001181001010611	0
202001181001010612	300
202001181001010613	200
202001181001010701	300
202001181001010702	0
202001181001010703	0
202001181001010704	0
202001181001010705	0
202001181001010706	0
202001181001010707	100
202001181001010708	100
202001181001010709	0
202001181001010710	100
202001181001010711	0
202001181001010712	100
202001181001010713	200
202001181001010714	200
202001181001010715	0
202001181001010716	100
202001181001010801	400
202001181001010802	0
202001181001010803	0
202001181001010804	0
202001181001010805	0
202001181001010806	300
202001181001010807	300
202001181001010808	100
202001181001010809	300
202001181001010810	0
202001181001010811	0
202001181001010812	400
202001181001010813	100
202001181001010814	0
202001181001010815	0
202001181001010816	0
202001181001010817	0
202001181001010818	0
202001181001010901	0
202001181001010902	0
202001181001010903	0
202001181001010904	200
202001181001010905	0
202001181001010906	0
202001181001010907	0
202001181001010908	100
202001181001010909	0
202001181001010910	0
202001181001010911	0
202001181001010912	0
202001181001010913	0
202001181001010914	300
202001181001010915	100
202001181001010916	0
202001181001011001	100
202001181001011002	0
202001181001011003	200
202001181001011004	0
202001181001011005	300
202001181001011006	200
202001181001011007	100
202001181001011008	0
202001181001011009	200
202001181001011010	200
202001181001011011	200
202001181001011012	200
202001181001011013	200
202001181001011014	100
202001181001011015	0
202001181001011016	0
202001181001011101	0
202001181001011102	200
202001181001011103	200
202001181001011104	100
202001181001011105	0
202001181001011106	100
202001181001011107	100
202001181001011108	0
202001181001011109	300
202001181001011110	0
202001181001011111	0
202001181001011112	0
202001181001011113	200
202001181001011114	0
202001181001011115	100
202001181001011116	200
202001181001011201	200
202001181001011202	0
202001181001011203	0
202001181001011204	0
202001181001011205	0
202001181001011206	100
202001181001011207	0
202001181001011208	0
202001181001011209	0
202001181001011210	0
202001181001011211	0
202001181001011212	0
202001181001011213	0
202001181001011214	0
