202001180601060101	24
202001180601060102	36
202001180601060103	60
202001180601060104	60
202001180601060105	38
202001180601060106	95
202001180601060107	68
202001180601060108	54
202001180601060109	18
202001180601060110	8
202001180601060111	10
202001180601060112	6
202001180601060113	54
202001180601060114	14
202001180601060115	12
202001180601060116	90
202001180601060201	70
202001180601060202	32
202001180601060203	26
202001180601060204	80
202001180601060205	65
202001180601060206	30
202001180601060207	26
202001180601060208	60
202001180601060209	65
202001180601060210	54
202001180601060211	45
202001180601060212	34
202001180601060213	18
202001180601060214	32
202001180601060215	18
202001180601060301	 
202001180601060302	 
202001180601060303	 
202001180601060304	 
202001180601060305	 
202001180601060306	 
202001180601060307	 
202001180601060308	 
202001180601060309	 
202001180601060310	 
202001180601060311	 
202001180601060312	 
202001180601060313	 
202001180601060314	 
202001180601060315	 
202001180601060316	 
202001180601060401	0
202001180601060402	0
202001180601060403	0
202001180601060404	0
202001180601060405	0
202001180601060406	0
202001180601060407	0
202001180601060408	0
202001180601060409	0
202001180601060410	0
202001180601060411	0
202001180601060412	0
202001180601060413	0
202001180601060414	0
202001180601060501	6
202001180601060502	58
202001180601060503	50
202001180601060504	26
202001180601060505	50
202001180601060506	8
202001180601060507	18
202001180601060508	10
202001180601060509	45
202001180601060510	51
202001180601060511	32
202001180601060512	30
202001180601060513	55
202001180601060514	55
202001180601060515	14
202001180601060516	24
202001180601060601	80
202001180601060602	70
202001180601060603	68
202001180601060604	100
202001180601060605	42
202001180601060606	29
202001180601060607	75
202001180601060701	36
202001180601060702	52
202001180601060703	35
202001180601060704	60
202001180601060705	8
202001180601060706	24
202001180601060707	30
202001180601060708	19
202001180601060709	24
202001180601060710	63
202001180601060711	75
202001180601060712	14
202001180601060713	24
202001180601060714	45
202001180601060715	20
202001180601060716	68
202001180601060801	25
202001180601060802	24
202001180601060803	48
202001180601060804	70
202001180601060805	55
202001180601060806	60
202001180601060807	65
202001180601060808	40
202001180601060809	48
202001180601060810	16
202001180601060811	12
202001180601060812	73
202001180601060813	14
202001180601060814	26
202001180601060815	18
202001180601060816	16
202001180601060901	58
202001180601060902	50
202001180601060903	33
202001180601060904	77
202001180601060905	63
202001180601060906	70
202001180601060907	36
202001180601060908	34
202001180601060909	30
202001180601060910	48
202001180601060911	36
202001180601060912	12
202001180601060913	8
202001180601060914	45
202001180601060915	22
202001180601060916	20
202001180601061001	32
202001180601061002	32
202001180601061003	12
202001180601061004	50
202001180601061005	36
202001180601061006	68
202001180601061007	6
202001180601061008	45
202001180601061009	46
202001180601061010	10
202001180601061011	46
202001180601061012	50
202001180601061013	8
202001180601061014	50
202001180601061015	54
202001180601061016	60
202001180601061101	22
202001180601061102	53
202001180601061103	62
202001180601061104	60
202001180601061105	30
202001180601061106	22
202001180601061107	16
202001180601061108	50
202001180601061109	45
202001180601061110	30
202001180601061111	37
202001180601061112	8
202001180601061113	48
202001180601061114	16
202001180601061115	26
202001180601061116	28
202001180601061201	50
202001180601061202	52
202001180601061203	36
202001180601061204	38
202001180601061205	55
202001180601061206	60
202001180601061207	71
202001180601061208	49
202001180601061209	46
202001180601061210	50
202001180801060101	28
202001180801060102	30
202001180801060103	22
202001180801060104	90
202001180801060105	38
202001180801060106	70
202001180801060107	54
202001180801060108	74
202001180801060109	32
202001180801060110	36
202001180801060111	38
202001180801060112	80
202001180801060113	60
202001180801060114	50
202001180801060115	45
202001180801060116	34
202001180801060201	43
202001180801060202	100
202001180801060203	46
202001180801060204	57
202001180801060205	52
202001180801060206	56
202001180801060207	80
202001180801060208	85
202001180801060209	93
202001180801060210	65
202001180801060301	60
202001180801060302	26
202001180801060303	110
202001180801060304	90
202001180801060305	44
202001180801060306	20
202001180801060307	68
202001180801060308	85
202001180801060309	42
202001180801060310	32
202001180801060311	70
202001180801060312	54
202001180801060313	30
202001180801060401	 
202001180801060402	 
202001180801060403	 
202001180801060404	 
202001180801060405	 
202001180801060406	 
202001180801060407	 
202001180801060408	 
202001180801060409	 
202001180801060410	 
202001180801060411	 
202001180801060412	 
202001180801060413	 
202001180801060414	 
202001180801060415	 
202001180801060416	 
202001180801060501	40
202001180801060502	28
202001180801060503	14
202001180801060504	36
202001180801060505	10
202001180801060506	69
202001180801060507	24
202001180801060508	73
202001180801060509	28
202001180801060510	54
202001180801060511	40
202001180801060512	98
202001180801060513	89
202001180801060514	12
202001180801060515	18
202001180801060601	80
202001180801060602	64
202001180801060603	63
202001180801060604	80
202001180801060605	75
202001180801060606	95
202001180801060701	100
202001180801060702	60
202001180801060703	24
202001180801060704	36
202001180801060705	70
202001180801060706	32
202001180801060707	80
202001180801060708	55
202001180801060709	54
202001180801060710	33
202001180801060711	56
202001180801060712	66
202001180801060801	66
202001180801060802	80
202001180801060803	27
202001180801060804	40
202001180801060805	57
202001180801060806	78
202001180801060807	45
202001180801060808	80
202001180801060809	68
202001180801060810	30
202001180801060811	32
202001180801060812	58
202001180801060813	42
202001180801060814	46
202001180801060901	45
202001180801060902	89
202001180801060903	34
202001180801060904	69
202001180801060905	22
202001180801060906	76
202001180801060907	26
202001180801060908	44
202001180801060909	44
202001180801060910	60
202001180801060911	30
202001180801060912	28
202001180801061001	59
202001180801061002	28
202001180801061003	32
202001180801061004	28
202001180801061005	77
202001180801061006	78
202001180801061007	65
202001180801061008	34
202001180801061009	64
202001180801061010	20
202001180801061101	28
202001180801061102	62
202001180801061103	21
202001180801061104	100
202001180801061105	65
202001180801061106	62
202001180801061107	26
202001180801061108	12
202001180801061109	30
202001180801061110	38
202001180801061111	65
202001180801061112	42
202001180801061113	75
202001180801061114	56
202001180801061115	75
202001180801061201	26
202001180801061202	61
202001180801061203	34
202001180801061204	55
202001180801061205	20
202001180801061206	60
202001180801061207	58
202001180801061208	56
202001180801061209	30
202001180801061210	26
202001180801061211	22
202001180801061212	16
202001180801061213	24
202001180801061214	46
202001180801061215	20
202001180801061216	89
202001181001010101	55
202001181001010102	29
202001181001010103	30
202001181001010104	58
202001181001010105	36
202001181001010106	42
202001181001010107	60
202001181001010108	26
202001181001010109	32
202001181001010110	24
202001181001010111	80
202001181001010112	110
202001181001010113	58
202001181001010201	36
202001181001010202	48
202001181001010203	50
202001181001010204	60
202001181001010205	52
202001181001010206	80
202001181001010207	75
202001181001010208	75
202001181001010209	90
202001181001010210	24
202001181001010211	59
202001181001010212	8
202001181001010213	32
202001181001010214	44
202001181001010215	46
202001181001010301	60
202001181001010302	79
202001181001010303	8
202001181001010304	2
202001181001010305	40
202001181001010306	26
202001181001010307	12
202001181001010308	72
202001181001010309	10
202001181001010310	52
202001181001010311	16
202001181001010312	6
202001181001010313	4
202001181001010314	30
202001181001010315	50
202001181001010316	14
202001181001010317	28
202001181001010318	60
202001181001010401	28
202001181001010402	50
202001181001010403	50
202001181001010404	26
202001181001010405	55
202001181001010406	53
202001181001010407	40
202001181001010408	30
202001181001010409	79
202001181001010410	56
202001181001010411	14
202001181001010412	24
202001181001010501	 
202001181001010502	 
202001181001010503	 
202001181001010504	 
202001181001010505	 
202001181001010506	 
202001181001010507	 
202001181001010508	 
202001181001010509	 
202001181001010510	 
202001181001010511	 
202001181001010512	 
202001181001010513	 
202001181001010514	 
202001181001010515	 
202001181001010601	85
202001181001010602	73
202001181001010603	60
202001181001010604	22
202001181001010605	78
202001181001010606	44
202001181001010607	65
202001181001010608	21
202001181001010609	50
202001181001010610	14
202001181001010611	75
202001181001010612	54
202001181001010613	42
202001181001010701	48
202001181001010702	56
202001181001010703	63
202001181001010704	20
202001181001010705	68
202001181001010706	12
202001181001010707	85
202001181001010708	49
202001181001010709	16
202001181001010710	32
202001181001010711	53
202001181001010712	60
202001181001010713	54
202001181001010714	30
202001181001010715	6
202001181001010716	18
202001181001010801	46
202001181001010802	10
202001181001010803	26
202001181001010804	45
202001181001010805	4
202001181001010806	52
202001181001010807	108
202001181001010808	32
202001181001010809	54
202001181001010810	16
202001181001010811	2
202001181001010812	48
202001181001010813	67
202001181001010814	39
202001181001010815	14
202001181001010816	18
202001181001010817	78
202001181001010818	30
202001181001010901	10
202001181001010902	53
202001181001010903	41
202001181001010904	38
202001181001010905	16
202001181001010906	50
202001181001010907	12
202001181001010908	55
202001181001010909	22
202001181001010910	26
202001181001010911	30
202001181001010912	48
202001181001010913	8
202001181001010914	80
202001181001010915	66
202001181001010916	6
202001181001011001	73
202001181001011002	12
202001181001011003	46
202001181001011004	53
202001181001011005	72
202001181001011006	26
202001181001011007	34
202001181001011008	17
202001181001011009	48
202001181001011010	70
202001181001011011	40
202001181001011012	28
202001181001011013	65
202001181001011014	58
202001181001011015	80
202001181001011016	33
202001181001011101	6
202001181001011102	70
202001181001011103	36
202001181001011104	18
202001181001011105	59
202001181001011106	28
202001181001011107	60
202001181001011108	30
202001181001011109	50
202001181001011110	12
202001181001011111	44
202001181001011112	10
202001181001011113	44
202001181001011114	30
202001181001011115	60
202001181001011116	92
202001181001011201	70
202001181001011202	22
202001181001011203	16
202001181001011204	16
202001181001011205	78
202001181001011206	50
202001181001011207	20
202001181001011208	52
202001181001011209	26
202001181001011210	28
202001181001011211	37
202001181001011212	58
202001181001011213	45
202001181001011214	18
