201912280605090101	100
201912280605090102	0
201912280605090103	0
201912280605090104	0
201912280605090105	100
201912280605090106	0
201912280605090107	0
201912280605090108	0
201912280605090109	100
201912280605090110	100
201912280605090111	0
201912280605090112	0
201912280605090113	0
201912280605090114	0
201912280605090115	0
201912280605090116	0
201912280605090201	100
201912280605090202	0
201912280605090203	100
201912280605090204	0
201912280605090205	0
201912280605090206	0
201912280605090207	0
201912280605090208	0
201912280605090209	0
201912280605090210	0
201912280605090211	0
201912280605090212	100
201912280605090213	0
201912280605090214	100
201912280605090215	100
201912280605090216	0
201912280605090301	0
201912280605090302	100
201912280605090303	100
201912280605090304	100
201912280605090305	0
201912280605090306	0
201912280605090307	100
201912280605090308	0
201912280605090309	0
201912280605090310	0
201912280605090311	0
201912280605090312	0
201912280605090313	100
201912280605090314	0
201912280605090315	0
201912280605090316	0
201912280605090401	0
201912280605090402	0
201912280605090403	200
201912280605090404	0
201912280605090405	100
201912280605090406	0
201912280605090407	0
201912280605090408	100
201912280605090409	0
201912280605090410	200
201912280605090411	0
201912280605090412	0
201912280605090413	100
201912280605090414	200
201912280605090415	100
201912280605090416	200
201912280605090501	0
201912280605090502	0
201912280605090503	0
201912280605090504	0
201912280605090505	100
201912280605090506	200
201912280605090507	200
201912280605090508	200
201912280605090509	400
201912280605090510	0
201912280605090511	0
201912280605090512	0
201912280605090513	100
201912280605090514	100
201912280605090515	200
201912280605090516	0
201912280605090517	0
201912280605090518	0
201912280605090601	0
201912280605090602	0
201912280605090603	0
201912280605090604	0
201912280605090605	0
201912280605090606	100
201912280605090607	0
201912280605090608	0
201912280605090609	0
201912280605090610	0
201912280605090611	0
201912280605090612	0
201912280605090613	0
201912280605090614	0
201912280605090615	0
201912280605090616	0
201912280605090701	100
201912280605090702	0
201912280605090703	0
201912280605090704	200
201912280605090705	300
201912280605090706	0
201912280605090707	0
201912280605090708	0
201912280605090709	0
201912280605090710	0
201912280605090711	100
201912280605090712	0
201912280605090713	100
201912280605090714	0
201912280605090801	0
201912280605090802	0
201912280605090803	100
201912280605090804	200
201912280605090805	0
201912280605090806	0
201912280605090807	0
201912280605090808	0
201912280605090809	0
201912280605090810	0
201912280605090811	0
201912280605090812	0
201912280605090813	100
201912280605090814	0
201912280605090815	200
201912280605090816	100
201912280605090901	0
201912280605090902	100
201912280605090903	0
201912280605090904	0
201912280605090905	0
201912280605090906	0
201912280605090907	0
201912280605090908	0
201912280605090909	100
201912280605090910	0
201912280605090911	100
201912280605090912	100
201912280605090913	0
201912280605090914	0
201912280605091001	0
201912280605091002	100
201912280605091003	100
201912280605091004	0
201912280605091005	200
201912280605091006	0
201912280605091007	0
201912280605091008	0
201912280605091009	0
201912280605091010	0
201912280605091011	200
201912280605091012	200
201912280605091013	0
201912280605091014	0
201912280605091015	300
201912280605091016	0
201912280605091101	200
201912280605091102	0
201912280605091103	100
201912280605091104	0
201912280605091105	100
201912280605091106	300
201912280605091107	400
201912280605091108	0
201912280605091109	0
201912280605091110	100
201912280605091111	0
201912280605091112	0
201912280605091113	0
201912280605091201	100
201912280605091202	0
201912280605091203	100
201912280605091204	200
201912280605091205	100
201912280605091206	100
201912280605091207	0
201912280605091208	100
201912280605091209	0
201912280605091210	0
201912280605091211	0
201912280605091212	0
201912280605091213	0
201912280605091214	200
201912280605091215	300
201912280605091216	0
201912280905090101	100
201912280905090102	100
201912280905090103	0
201912280905090104	300
201912280905090105	400
201912280905090106	100
201912280905090107	300
201912280905090108	100
201912280905090109	300
201912280905090110	0
201912280905090111	200
201912280905090112	0
201912280905090113	0
201912280905090114	300
201912280905090115	100
201912280905090116	100
201912280905090201	0
201912280905090202	100
201912280905090203	100
201912280905090204	200
201912280905090205	0
201912280905090206	200
201912280905090207	100
201912280905090208	0
201912280905090209	100
201912280905090210	0
201912280905090211	200
201912280905090212	0
201912280905090213	200
201912280905090214	0
201912280905090215	200
201912280905090216	100
201912280905090301	0
201912280905090302	300
201912280905090303	0
201912280905090304	0
201912280905090305	100
201912280905090306	0
201912280905090307	0
201912280905090308	0
201912280905090309	200
201912280905090310	100
201912280905090311	200
201912280905090312	0
201912280905090313	0
201912280905090314	200
201912280905090315	200
201912280905090316	0
201912280905090317	100
201912280905090318	100
201912280905090401	200
201912280905090402	300
201912280905090403	100
201912280905090404	0
201912280905090405	200
201912280905090406	200
201912280905090407	0
201912280905090408	0
201912280905090409	100
201912280905090410	0
201912280905090411	100
201912280905090412	0
201912280905090413	0
201912280905090414	0
201912280905090415	100
201912280905090416	100
201912280905090501	100
201912280905090502	100
201912280905090503	200
201912280905090504	100
201912280905090505	0
201912280905090506	300
201912280905090507	200
201912280905090508	200
201912280905090509	0
201912280905090510	200
201912280905090601	100
201912280905090602	0
201912280905090603	200
201912280905090604	0
201912280905090605	0
201912280905090606	200
201912280905090607	100
201912280905090608	0
201912280905090609	300
201912280905090610	0
201912280905090611	0
201912280905090701	300
201912280905090702	0
201912280905090703	300
201912280905090704	100
201912280905090705	200
201912280905090706	100
201912280905090707	0
201912280905090708	300
201912280905090709	0
201912280905090710	200
201912280905090711	100
201912280905090712	100
201912280905090713	500
201912280905090714	300
201912280905090715	0
201912280905090716	0
201912280905090801	200
201912280905090802	0
201912280905090803	100
201912280905090804	0
201912280905090805	0
201912280905090806	200
201912280905090807	100
201912280905090808	100
201912280905090809	200
201912280905090810	200
201912280905090811	300
201912280905090812	200
201912280905090813	100
201912280905090814	0
201912280905090815	300
201912280905090816	0
201912280905090817	200
201912280905090818	0
201912280905090901	0
201912280905090902	300
201912280905090903	100
201912280905090904	100
201912280905090905	100
201912280905090906	100
201912280905090907	200
201912280905090908	100
201912280905090909	0
201912280905090910	0
201912280905090911	0
201912280905090912	0
201912280905090913	400
201912280905090914	100
201912280905090915	0
201912280905090916	200
201912280905091001	200
201912280905091002	0
201912280905091003	0
201912280905091004	200
201912280905091005	0
201912280905091006	0
201912280905091007	100
201912280905091008	0
201912280905091009	0
201912280905091010	200
201912280905091011	0
201912280905091012	300
201912280905091013	100
201912280905091014	300
201912280905091015	100
201912280905091016	100
201912280905091101	100
201912280905091102	100
201912280905091103	200
201912280905091104	0
201912280905091105	200
201912280905091106	200
201912280905091107	0
201912280905091108	100
201912280905091109	100
201912280905091110	0
201912280905091111	100
201912280905091112	100
201912280905091113	0
201912280905091114	100
201912280905091115	200
201912280905091116	100
201912280905091201	200
201912280905091202	0
201912280905091203	0
201912280905091204	400
201912280905091205	100
201912280905091206	0
201912280905091207	100
201912280905091208	100
201912280905091209	200
201912280905091210	100
201912280905091211	0
201912280905091212	0
201912280905091213	200
201912280905091214	0
201912280905091215	200
201912280905091216	300
