201911240505080101	200
201911240505080102	200
201911240505080103	100
201911240505080104	0
201911240505080105	200
201911240505080106	0
201911240505080107	0
201911240505080108	100
201911240505080109	0
201911240505080110	0
201911240505080111	100
201911240505080112	100
201911240505080113	100
201911240505080114	200
201911240505080115	0
201911240505080116	100
201911240505080117	0
201911240505080118	0
201911240505080201	0
201911240505080202	100
201911240505080203	0
201911240505080204	100
201911240505080205	0
201911240505080206	0
201911240505080207	0
201911240505080208	0
201911240505080209	100
201911240505080210	0
201911240505080211	100
201911240505080212	100
201911240505080213	0
201911240505080214	0
201911240505080215	100
201911240505080216	0
201911240505080301	0
201911240505080302	100
201911240505080303	200
201911240505080304	0
201911240505080305	0
201911240505080306	200
201911240505080307	100
201911240505080308	0
201911240505080309	100
201911240505080310	0
201911240505080401	0
201911240505080402	100
201911240505080403	0
201911240505080404	0
201911240505080405	100
201911240505080406	200
201911240505080407	0
201911240505080408	0
201911240505080409	400
201911240505080410	200
201911240505080411	0
201911240505080412	0
201911240505080413	0
201911240505080414	100
201911240505080415	200
201911240505080416	0
201911240505080501	0
201911240505080502	100
201911240505080503	200
201911240505080504	100
201911240505080505	100
201911240505080506	0
201911240505080507	200
201911240505080508	200
201911240505080509	200
201911240505080510	100
201911240505080511	100
201911240505080512	100
201911240505080513	0
201911240505080514	0
201911240505080515	100
201911240505080516	0
201911240505080601	0
201911240505080602	100
201911240505080603	0
201911240505080604	0
201911240505080605	0
201911240505080606	0
201911240505080607	0
201911240505080608	0
201911240505080609	200
201911240505080610	0
201911240505080611	0
201911240505080612	0
201911240505080613	0
201911240505080614	0
201911240505080615	0
201911240505080616	0
201911240505080701	0
201911240505080702	0
201911240505080703	0
201911240505080704	300
201911240505080705	0
201911240505080706	0
201911240505080707	0
201911240505080801	100
201911240505080802	0
201911240505080803	100
201911240505080804	0
201911240505080805	0
201911240505080806	200
201911240505080807	0
201911240505080808	300
201911240505080809	0
201911240505080810	0
201911240505080811	0
201911240505080812	100
201911240505080901	0
201911240505080902	0
201911240505080903	100
201911240505080904	100
201911240505080905	100
201911240505080906	0
201911240505080907	100
201911240505080908	0
201911240505080909	100
201911240505080910	0
201911240505080911	0
201911240505080912	0
201911240505080913	0
201911240505080914	0
201911240505080915	100
201911240505080916	100
201911240505081001	100
201911240505081002	0
201911240505081003	100
201911240505081004	200
201911240505081005	100
201911240505081006	200
201911240505081007	100
201911240505081008	0
201911240505081009	300
201911240505081010	100
201911240505081011	0
201911240505081012	200
201911240505081013	100
201911240505081014	200
201911240505081015	0
201911240505081101	200
201911240505081102	200
201911240505081103	100
201911240505081104	200
201911240505081105	100
201911240505081106	200
201911240505081107	200
201911240505081108	0
201911240505081109	100
201911240505081110	0
201911240505081111	100
201911240505081112	100
201911240505081113	100
201911240505081114	0
201911240505081115	0
201911240805080101	100
201911240805080102	0
201911240805080103	200
201911240805080104	200
201911240805080105	300
201911240805080106	0
201911240805080107	100
201911240805080108	200
201911240805080109	100
201911240805080110	0
201911240805080111	0
201911240805080112	0
201911240805080113	100
201911240805080114	0
201911240805080115	0
201911240805080116	300
201911240805080201	300
201911240805080202	100
201911240805080203	0
201911240805080204	300
201911240805080205	0
201911240805080206	0
201911240805080207	100
201911240805080208	0
201911240805080209	0
201911240805080210	0
201911240805080211	100
201911240805080212	0
201911240805080213	0
201911240805080214	100
201911240805080215	0
201911240805080301	0
201911240805080302	100
201911240805080303	0
201911240805080304	200
201911240805080305	0
201911240805080306	0
201911240805080307	0
201911240805080308	300
201911240805080309	100
201911240805080310	0
201911240805080311	100
201911240805080312	0
201911240805080313	200
201911240805080314	0
201911240805080315	0
201911240805080401	0
201911240805080402	0
201911240805080403	0
201911240805080404	0
201911240805080405	0
201911240805080406	0
201911240805080407	0
201911240805080408	0
201911240805080409	0
201911240805080410	0
201911240805080411	0
201911240805080412	0
201911240805080413	0
201911240805080501	0
201911240805080502	100
201911240805080503	0
201911240805080504	200
201911240805080505	100
201911240805080506	0
201911240805080507	0
201911240805080508	0
201911240805080509	0
201911240805080510	0
201911240805080511	0
201911240805080512	200
201911240805080513	200
201911240805080514	0
201911240805080515	100
201911240805080601	0
201911240805080602	0
201911240805080603	0
201911240805080604	300
201911240805080605	200
201911240805080606	0
201911240805080607	0
201911240805080608	100
201911240805080609	0
201911240805080610	200
201911240805080611	0
201911240805080612	200
201911240805080613	200
201911240805080614	200
201911240805080615	100
201911240805080616	100
201911240805080701	0
201911240805080702	0
201911240805080703	100
201911240805080704	0
201911240805080705	200
201911240805080706	200
201911240805080707	0
201911240805080708	400
201911240805080801	0
201911240805080802	0
201911240805080803	100
201911240805080804	200
201911240805080805	200
201911240805080806	200
201911240805080807	200
201911240805080808	400
201911240805080809	200
201911240805080810	100
201911240805080811	100
201911240805080812	0
201911240805080901	0
201911240805080902	0
201911240805080903	100
201911240805080904	0
201911240805080905	0
201911240805080906	100
201911240805081001	100
201911240805081002	0
201911240805081003	100
201911240805081004	200
201911240805081005	200
201911240805081006	100
201911240805081007	0
201911240805081008	300
201911240805081009	0
201911240805081010	0
201911240805081101	0
201911240805081102	200
201911240805081103	200
201911240805081104	0
201911240805081105	200
201911240805081106	100
201911240805081107	0
201911240805081108	100
201911240805081109	100
201911240805081110	0
201911240805081111	100
201911240805081112	400
201911240805081113	200
201911240805081114	100
201911240805081115	200
201911240805081116	200
201911240805081201	0
201911240805081202	100
201911240805081203	0
201911240805081204	200
201911240805081205	0
201911240805081206	0
201911240805081207	0
201911240805081208	200
201911240805081209	0
201911240805081210	200
201911240805081211	200
201911240805081212	0
201911240805081213	0
201911240805081214	0
201911240805081215	200
201911240805081216	100
201911240805081217	0
201911240805081218	200
