201912210605070101	0
201912210605070102	100
201912210605070103	0
201912210605070104	0
201912210605070105	100
201912210605070106	100
201912210605070107	0
201912210605070108	0
201912210605070109	0
201912210605070110	0
201912210605070111	100
201912210605070112	0
201912210605070113	0
201912210605070114	100
201912210605070115	0
201912210605070116	0
201912210605070201	0
201912210605070202	100
201912210605070203	0
201912210605070204	0
201912210605070205	100
201912210605070206	0
201912210605070207	200
201912210605070208	100
201912210605070209	100
201912210605070210	0
201912210605070211	0
201912210605070212	0
201912210605070213	100
201912210605070214	100
201912210605070215	0
201912210605070216	100
201912210605070301	0
201912210605070302	100
201912210605070303	0
201912210605070304	100
201912210605070305	200
201912210605070306	200
201912210605070307	100
201912210605070308	100
201912210605070309	100
201912210605070310	0
201912210605070311	200
201912210605070312	0
201912210605070313	200
201912210605070314	0
201912210605070315	200
201912210605070316	100
201912210605070317	0
201912210605070318	300
201912210605070401	0
201912210605070402	100
201912210605070403	0
201912210605070404	0
201912210605070405	0
201912210605070406	0
201912210605070407	100
201912210605070408	100
201912210605070409	0
201912210605070410	0
201912210605070411	0
201912210605070412	0
201912210605070413	100
201912210605070414	0
201912210605070415	100
201912210605070501	100
201912210605070502	0
201912210605070503	100
201912210605070504	200
201912210605070505	0
201912210605070506	200
201912210605070507	100
201912210605070508	0
201912210605070509	0
201912210605070510	100
201912210605070511	0
201912210605070512	0
201912210605070513	0
201912210605070514	100
201912210605070515	100
201912210605070516	0
201912210605070601	0
201912210605070602	0
201912210605070603	100
201912210605070604	0
201912210605070605	0
201912210605070606	100
201912210605070607	0
201912210605070608	0
201912210605070609	0
201912210605070610	0
201912210605070611	100
201912210605070612	0
201912210605070613	0
201912210605070614	0
201912210605070615	0
201912210605070701	100
201912210605070702	0
201912210605070703	0
201912210605070704	0
201912210605070705	0
201912210605070706	100
201912210605070707	0
201912210605070708	100
201912210605070709	0
201912210605070710	0
201912210605070711	0
201912210605070712	0
201912210605070713	0
201912210605070714	100
201912210605070715	0
201912210605070716	100
201912210605070801	0
201912210605070802	0
201912210605070803	0
201912210605070804	100
201912210605070805	0
201912210605070806	100
201912210605070807	0
201912210605070808	100
201912210605070809	0
201912210605070810	0
201912210605070811	100
201912210605070812	0
201912210605070813	0
201912210605070814	200
201912210605070815	100
201912210605070816	100
201912210605070901	0
201912210605070902	200
201912210605070903	200
201912210605070904	0
201912210605070905	0
201912210605070906	200
201912210605070907	100
201912210605070908	0
201912210605070909	200
201912210605070910	400
201912210605070911	0
201912210605070912	0
201912210605070913	0
201912210605070914	200
201912210605071001	0
201912210605071002	0
201912210605071003	0
201912210605071004	0
201912210605071005	0
201912210605071006	0
201912210605071007	0
201912210605071008	100
201912210605071009	0
201912210605071010	0
201912210605071011	0
201912210605071012	0
201912210605071013	0
201912210605071014	0
201912210605071015	0
201912210605071101	0
201912210605071102	0
201912210605071103	100
201912210605071104	0
201912210605071105	200
201912210605071106	0
201912210605071107	300
201912210605071108	0
201912210605071109	100
201912210605071110	0
201912210605071111	200
201912210605071112	100
201912210605071113	100
201912210605071114	0
201912210605071115	0
201912210605071116	0
201912210605071201	200
201912210605071202	0
201912210605071203	0
201912210605071204	0
201912210605071205	0
201912210605071206	100
201912210605071207	100
201912210605071208	0
201912210605071209	0
201912210605071210	100
201912210605071211	0
201912210605071212	0
201912210605071213	100
201912210605071214	100
201912210605071215	0
201912210605071216	0
201912210905070101	100
201912210905070102	300
201912210905070103	0
201912210905070104	100
201912210905070105	0
201912210905070106	200
201912210905070107	200
201912210905070108	0
201912210905070109	0
201912210905070110	0
201912210905070111	200
201912210905070112	300
201912210905070113	100
201912210905070114	300
201912210905070115	100
201912210905070116	100
201912210905070201	100
201912210905070202	100
201912210905070203	100
201912210905070204	100
201912210905070205	100
201912210905070206	100
201912210905070207	100
201912210905070208	100
201912210905070209	100
201912210905070210	200
201912210905070211	100
201912210905070212	100
201912210905070213	400
201912210905070214	100
201912210905070215	200
201912210905070216	100
201912210905070301	0
201912210905070302	200
201912210905070303	100
201912210905070304	0
201912210905070305	0
201912210905070306	100
201912210905070307	200
201912210905070308	0
201912210905070309	100
201912210905070310	0
201912210905070311	0
201912210905070312	100
201912210905070313	300
201912210905070314	100
201912210905070315	0
201912210905070316	0
201912210905070401	0
201912210905070402	100
201912210905070403	0
201912210905070404	100
201912210905070405	100
201912210905070406	300
201912210905070407	100
201912210905070408	100
201912210905070409	0
201912210905070410	0
201912210905070411	200
201912210905070412	0
201912210905070413	100
201912210905070414	0
201912210905070415	0
201912210905070416	0
201912210905070417	200
201912210905070418	0
201912210905070501	300
201912210905070502	100
201912210905070503	0
201912210905070504	0
201912210905070505	100
201912210905070506	0
201912210905070507	100
201912210905070508	0
201912210905070509	0
201912210905070510	100
201912210905070511	0
201912210905070512	0
201912210905070513	0
201912210905070514	200
201912210905070515	0
201912210905070516	0
201912210905070517	200
201912210905070518	0
201912210905070601	100
201912210905070602	0
201912210905070603	0
201912210905070604	0
201912210905070605	100
201912210905070606	300
201912210905070607	300
201912210905070608	200
201912210905070609	100
201912210905070610	0
201912210905070611	300
201912210905070612	0
201912210905070613	100
201912210905070701	100
201912210905070702	0
201912210905070703	100
201912210905070704	200
201912210905070705	100
201912210905070706	0
201912210905070707	100
201912210905070708	0
201912210905070709	0
201912210905070710	100
201912210905070711	200
201912210905070712	0
201912210905070713	100
201912210905070714	0
201912210905070715	100
201912210905070716	100
201912210905070801	0
201912210905070802	100
201912210905070803	0
201912210905070804	200
201912210905070805	0
201912210905070806	300
201912210905070807	100
201912210905070808	100
201912210905070809	100
201912210905070810	100
201912210905070811	200
201912210905070812	200
201912210905070813	0
201912210905070814	100
201912210905070815	100
201912210905070816	200
201912210905070901	200
201912210905070902	0
201912210905070903	100
201912210905070904	300
201912210905070905	0
201912210905070906	200
201912210905070907	0
201912210905070908	100
201912210905070909	0
201912210905070910	100
201912210905070911	100
201912210905071001	0
201912210905071002	300
201912210905071003	0
201912210905071004	0
201912210905071005	100
201912210905071006	200
201912210905071007	300
201912210905071008	300
201912210905071009	200
201912210905071010	200
201912210905071011	0
201912210905071012	200
201912210905071013	100
201912210905071014	300
201912210905071015	100
201912210905071016	0
201912210905071101	100
201912210905071102	0
201912210905071103	100
201912210905071104	0
201912210905071105	0
201912210905071106	300
201912210905071107	100
201912210905071108	0
201912210905071109	0
201912210905071110	200
201912210905071111	0
201912210905071112	0
201912210905071113	0
201912210905071114	200
201912210905071115	200
201912210905071116	0
201912210905071117	200
201912210905071118	0
201912210905071201	0
201912210905071202	0
201912210905071203	0
201912210905071204	200
201912210905071205	200
201912210905071206	300
201912210905071207	0
201912210905071208	200
201912210905071209	0
201912210905071210	300
201912210905071211	100
201912210905071212	100
201912210905071213	100
201912210905071214	0
201912210905071215	100
201912210905071216	0
