202002020501020101	0
202002020501020102	0
202002020501020103	100
202002020501020104	0
202002020501020105	200
202002020501020106	100
202002020501020107	100
202002020501020108	100
202002020501020109	100
202002020501020110	0
202002020501020111	100
202002020501020112	0
202002020501020113	0
202002020501020114	0
202002020501020115	0
202002020501020201	0
202002020501020202	0
202002020501020203	100
202002020501020204	0
202002020501020205	0
202002020501020206	0
202002020501020207	100
202002020501020208	0
202002020501020209	0
202002020501020210	0
202002020501020211	100
202002020501020212	0
202002020501020213	0
202002020501020214	0
202002020501020215	100
202002020501020216	100
202002020501020301	0
202002020501020302	0
202002020501020303	0
202002020501020304	100
202002020501020305	0
202002020501020306	0
202002020501020307	100
202002020501020308	0
202002020501020309	0
202002020501020310	100
202002020501020311	0
202002020501020312	0
202002020501020313	0
202002020501020314	0
202002020501020315	0
202002020501020316	0
202002020501020401	0
202002020501020402	0
202002020501020403	0
202002020501020404	0
202002020501020405	0
202002020501020406	100
202002020501020407	0
202002020501020408	0
202002020501020409	300
202002020501020410	100
202002020501020411	0
202002020501020412	0
202002020501020413	0
202002020501020414	0
202002020501020415	0
202002020501020416	0
202002020501020501	100
202002020501020502	100
202002020501020503	100
202002020501020504	100
202002020501020505	0
202002020501020506	0
202002020501020507	0
202002020501020508	0
202002020501020509	0
202002020501020510	100
202002020501020511	100
202002020501020512	0
202002020501020513	200
202002020501020514	200
202002020501020515	0
202002020501020516	100
202002020501020601	0
202002020501020602	0
202002020501020603	0
202002020501020604	100
202002020501020605	0
202002020501020606	0
202002020501020607	0
202002020501020608	0
202002020501020609	200
202002020501020610	0
202002020501020611	200
202002020501020612	100
202002020501020613	0
202002020501020614	0
202002020501020615	100
202002020501020616	0
202002020501020701	0
202002020501020702	100
202002020501020703	100
202002020501020704	100
202002020501020705	0
202002020501020706	0
202002020501020707	0
202002020501020708	0
202002020501020709	200
202002020501020710	0
202002020501020711	100
202002020501020712	0
202002020501020713	100
202002020501020714	0
202002020501020715	0
202002020501020716	0
202002020501020801	0
202002020501020802	0
202002020501020803	100
202002020501020804	0
202002020501020805	0
202002020501020806	100
202002020501020807	0
202002020501020808	0
202002020501020809	0
202002020501020810	0
202002020501020811	0
202002020501020812	0
202002020501020813	100
202002020501020814	100
202002020501020815	0
202002020501020816	0
202002020501020901	0
202002020501020902	0
202002020501020903	0
202002020501020904	100
202002020501020905	0
202002020501020906	0
202002020501020907	300
202002020501020908	300
202002020501020909	0
202002020501020910	100
202002020501020911	0
202002020501020912	0
202002020501020913	0
202002020501021001	200
202002020501021002	100
202002020501021003	0
202002020501021004	100
202002020501021005	200
202002020501021006	0
202002020501021007	100
202002020501021008	0
202002020501021009	0
202002020501021010	0
202002020501021011	0
202002020501021012	200
202002020501021013	0
202002020501021101	100
202002020501021102	100
202002020501021103	0
202002020501021104	100
202002020501021105	0
202002020501021106	0
202002020501021107	300
202002020501021108	200
202002020501021109	100
202002020501021110	0
202002020501021111	0
202002020501021112	0
202002020501021113	0
202002020501021114	0
202002020501021115	200
202002020501021116	0
202002020501021201	100
202002020501021202	200
202002020501021203	100
202002020501021204	100
202002020501021205	0
202002020501021206	200
202002020501021207	0
202002020501021208	0
202002020501021209	0
202002020501021210	0
202002020802020101	100
202002020802020102	100
202002020802020103	100
202002020802020104	200
202002020802020105	0
202002020802020106	100
202002020802020107	0
202002020802020108	0
202002020802020109	0
202002020802020110	100
202002020802020111	0
202002020802020112	200
202002020802020201	0
202002020802020202	100
202002020802020203	0
202002020802020204	100
202002020802020205	100
202002020802020206	200
202002020802020207	0
202002020802020208	100
202002020802020209	0
202002020802020210	100
202002020802020211	100
202002020802020212	0
202002020802020213	100
202002020802020301	200
202002020802020302	100
202002020802020303	300
202002020802020304	100
202002020802020305	0
202002020802020306	100
202002020802020307	100
202002020802020308	0
202002020802020309	100
202002020802020401	0
202002020802020402	0
202002020802020403	0
202002020802020404	0
202002020802020405	0
202002020802020406	0
202002020802020407	0
202002020802020408	0
202002020802020409	0
202002020802020410	0
202002020802020411	0
202002020802020412	0
202002020802020413	100
202002020802020501	100
202002020802020502	200
202002020802020503	0
202002020802020504	0
202002020802020505	0
202002020802020506	100
202002020802020507	100
202002020802020508	0
202002020802020509	400
202002020802020510	0
202002020802020511	0
202002020802020512	0
202002020802020513	0
202002020802020514	200
202002020802020515	0
202002020802020516	200
202002020802020601	0
202002020802020602	100
202002020802020603	0
202002020802020604	0
202002020802020605	100
202002020802020606	0
202002020802020607	100
202002020802020608	200
202002020802020609	0
202002020802020610	100
202002020802020611	100
202002020802020612	0
202002020802020613	200
202002020802020614	100
202002020802020701	0
202002020802020702	100
202002020802020703	100
202002020802020704	300
202002020802020705	0
202002020802020706	200
202002020802020707	0
202002020802020708	200
202002020802020801	0
202002020802020802	200
202002020802020803	200
202002020802020804	300
202002020802020805	0
202002020802020806	0
202002020802020807	300
202002020802020808	300
202002020802020809	0
202002020802020810	200
202002020802020811	200
202002020802020812	0
202002020802020813	0
202002020802020814	0
202002020802020815	0
202002020802020816	100
202002020802020901	200
202002020802020902	400
202002020802020903	0
202002020802020904	300
202002020802020905	300
202002020802020906	100
202002020802020907	0
202002020802020908	400
202002020802020909	200
202002020802021001	400
202002020802021002	0
202002020802021003	0
202002020802021004	200
202002020802021005	100
202002020802021006	200
202002020802021007	300
202002020802021008	200
202002020802021009	0
202002020802021010	200
202002020802021011	300
202002020802021012	200
202002020802021013	300
202002020802021101	100
202002020802021102	0
202002020802021103	200
202002020802021104	200
202002020802021105	0
202002020802021106	0
202002020802021107	0
202002020802021108	200
202002020802021109	100
202002020802021110	0
202002020802021111	200
202002020802021112	200
202002020802021113	200
202002020802021114	200
202002020802021115	0
202002020802021116	0
202002020802021117	0
202002020802021118	0
202002020802021201	0
202002020802021202	300
202002020802021203	0
202002020802021204	200
202002020802021205	0
202002020802021206	200
202002020802021207	0
202002020802021208	200
202002020802021209	100
202002020802021210	100
202002020802021211	0
202002021001060101	0
202002021001060102	100
202002021001060103	100
202002021001060104	100
202002021001060105	200
202002021001060106	0
202002021001060107	0
202002021001060108	0
202002021001060109	0
202002021001060110	0
202002021001060111	100
202002021001060112	0
202002021001060113	100
202002021001060114	100
202002021001060115	0
202002021001060116	0
202002021001060201	0
202002021001060202	0
202002021001060203	200
202002021001060204	0
202002021001060205	0
202002021001060206	0
202002021001060207	300
202002021001060208	200
202002021001060209	200
202002021001060210	300
202002021001060211	0
202002021001060212	0
202002021001060213	0
202002021001060214	0
202002021001060301	0
202002021001060302	0
202002021001060303	200
202002021001060304	200
202002021001060305	0
202002021001060306	0
202002021001060307	0
202002021001060308	100
202002021001060309	200
202002021001060310	0
202002021001060311	0
202002021001060312	0
202002021001060313	0
202002021001060314	0
202002021001060315	100
202002021001060316	0
202002021001060317	0
202002021001060318	0
202002021001060401	100
202002021001060402	0
202002021001060403	0
202002021001060404	100
202002021001060405	0
202002021001060406	0
202002021001060407	100
202002021001060408	0
202002021001060409	0
202002021001060410	0
202002021001060411	0
202002021001060412	0
202002021001060413	0
202002021001060414	200
202002021001060415	0
202002021001060416	0
202002021001060417	0
202002021001060418	0
202002021001060501	100
202002021001060502	0
202002021001060503	0
202002021001060504	0
202002021001060505	100
202002021001060506	0
202002021001060507	0
202002021001060508	0
202002021001060509	100
202002021001060510	0
202002021001060511	200
202002021001060512	100
202002021001060513	0
202002021001060514	0
202002021001060515	100
202002021001060516	0
202002021001060601	200
202002021001060602	0
202002021001060603	0
202002021001060604	0
202002021001060605	300
202002021001060606	200
202002021001060607	0
202002021001060608	0
202002021001060609	100
202002021001060610	0
202002021001060701	100
202002021001060702	0
202002021001060703	200
202002021001060704	0
202002021001060705	0
202002021001060706	0
202002021001060707	0
202002021001060708	0
202002021001060709	0
202002021001060710	0
202002021001060711	0
202002021001060712	0
202002021001060713	200
202002021001060714	0
202002021001060715	0
202002021001060716	0
202002021001060801	0
202002021001060802	0
202002021001060803	100
202002021001060804	0
202002021001060805	0
202002021001060806	0
202002021001060807	0
202002021001060808	0
202002021001060809	100
202002021001060810	0
202002021001060811	300
202002021001060901	0
202002021001060902	0
202002021001060903	0
202002021001060904	0
202002021001060905	0
202002021001060906	100
202002021001060907	0
202002021001060908	100
202002021001061001	0
202002021001061002	200
202002021001061003	200
202002021001061004	0
202002021001061005	300
202002021001061006	0
202002021001061007	200
202002021001061008	300
202002021001061009	200
202002021001061010	400
202002021001061011	100
202002021001061012	100
202002021001061013	200
202002021001061101	100
202002021001061102	0
202002021001061103	0
202002021001061104	0
202002021001061105	0
202002021001061106	0
202002021001061107	0
202002021001061108	0
202002021001061109	200
202002021001061110	0
202002021001061111	0
202002021001061112	100
202002021001061113	0
202002021001061114	0
202002021001061115	0
202002021001061116	100
202002021001061117	0
202002021001061118	200
202002021001061201	100
202002021001061202	200
202002021001061203	0
202002021001061204	100
202002021001061205	0
202002021001061206	0
202002021001061207	0
202002021001061208	0
202002021001061209	0
202002021001061210	100
202002021001061211	0
