202001130601050101	21
202001130601050102	9
202001130601050103	63
202001130601050104	23
202001130601050105	19
202001130601050106	28
202001130601050107	80
202001130601050108	36
202001130601050109	80
202001130601050110	50
202001130601050111	30
202001130601050112	85
202001130601050113	40
202001130601050114	17
202001130601050115	24
202001130601050116	13
202001130601050201	60
202001130601050202	9
202001130601050203	42
202001130601050204	25
202001130601050205	32
202001130601050206	65
202001130601050207	50
202001130601050208	11
202001130601050209	29
202001130601050210	22
202001130601050211	45
202001130601050212	75
202001130601050213	36
202001130601050214	18
202001130601050215	10
202001130601050216	53
202001130601050301	36
202001130601050302	50
202001130601050303	24
202001130601050304	70
202001130601050305	73
202001130601050306	30
202001130601050307	38
202001130601050308	36
202001130601050309	56
202001130601050310	42
202001130601050311	52
202001130601050312	68
202001130601050313	80
202001130601050314	10
202001130601050315	32
202001130601050316	26
202001130601050401	 
202001130601050402	 
202001130601050403	 
202001130601050404	 
202001130601050405	 
202001130601050406	 
202001130601050407	 
202001130601050408	 
202001130601050409	 
202001130601050410	 
202001130601050411	 
202001130601050412	 
202001130601050413	 
202001130601050414	 
202001130601050415	 
202001130601050416	 
202001130601050501	14
202001130601050502	65
202001130601050503	50
202001130601050504	46
202001130601050505	28
202001130601050506	72
202001130601050507	59
202001130601050508	77
202001130601050509	30
202001130601050510	22
202001130601050511	70
202001130601050512	30
202001130601050513	38
202001130601050514	38
202001130601050515	16
202001130601050601	 
202001130601050602	 
202001130601050603	 
202001130601050604	 
202001130601050605	 
202001130601050606	 
202001130601050607	 
202001130601050608	 
202001130601050609	 
202001130601050610	 
202001130601050611	 
202001130601050612	 
202001130601050613	 
202001130601050614	 
202001130601050615	 
202001130601050616	 
202001130601050701	75
202001130601050702	80
202001130601050703	56
202001130601050704	36
202001130601050705	13
202001130601050706	14
202001130601050707	50
202001130601050708	55
202001130601050709	42
202001130601050710	18
202001130601050711	26
202001130601050712	50
202001130601050713	12
202001130601050714	38
202001130601050715	39
202001130601050801	70
202001130601050802	86
202001130601050803	38
202001130601050804	37
202001130601050805	80
202001130601050806	50
202001130601050807	75
202001130601050808	22
202001130601050809	38
202001130601050810	60
202001130601050901	33
202001130601050902	54
202001130601050903	32
202001130601050904	20
202001130601050905	38
202001130601050906	26
202001130601050907	28
202001130601050908	44
202001130601050909	60
202001130601050910	48
202001130601050911	50
202001130601050912	26
202001130601050913	50
202001130601050914	12
202001130601050915	65
202001130601050916	63
202001130601051001	31
202001130601051002	46
202001130601051003	54
202001130601051004	50
202001130601051005	26
202001130601051006	18
202001130601051007	30
202001130601051008	55
202001130601051009	45
202001130601051010	70
202001130601051011	28
202001130601051012	37
202001130601051013	60
202001130601051014	24
202001130601051015	36
202001130601051016	12
202001130601051101	60
202001130601051102	8
202001130601051103	45
202001130601051104	20
202001130601051105	42
202001130601051106	16
202001130601051107	78
202001130601051108	66
202001130601051109	40
202001130601051110	40
202001130601051111	45
202001130601051112	53
202001130601051113	26
202001130601051114	24
202001130601051115	6
202001130601051116	30
202001130601051201	48
202001130601051202	24
202001130601051203	18
202001130601051204	70
202001130601051205	48
202001130601051206	50
202001130601051207	60
202001130601051208	65
202001130601051209	26
202001130601051210	22
202001130601051211	16
202001130601051212	37
202001130601051213	60
202001130601051214	18
202001130601051215	45
202001130601051216	6
202001130801050101	90
202001130801050102	15
202001130801050103	75
202001130801050104	38
202001130801050105	38
202001130801050106	11
202001130801050107	49
202001130801050108	23
202001130801050109	42
202001130801050110	74
202001130801050111	80
202001130801050112	75
202001130801050113	39
202001130801050114	17
202001130801050115	45
202001130801050201	48
202001130801050202	73
202001130801050203	58
202001130801050204	56
202001130801050205	64
202001130801050206	90
202001130801050207	52
202001130801050208	62
202001130801050209	55
202001130801050210	18
202001130801050211	26
202001130801050212	74
202001130801050213	95
202001130801050214	30
202001130801050215	100
202001130801050216	60
202001130801050301	 
202001130801050302	 
202001130801050303	 
202001130801050304	 
202001130801050305	 
202001130801050306	 
202001130801050307	 
202001130801050308	 
202001130801050309	 
202001130801050310	 
202001130801050311	 
202001130801050312	 
202001130801050313	 
202001130801050314	 
202001130801050401	0
202001130801050402	0
202001130801050403	0
202001130801050404	0
202001130801050405	0
202001130801050406	0
202001130801050407	0
202001130801050408	0
202001130801050409	0
202001130801050410	0
202001130801050411	0
202001130801050412	0
202001130801050413	0
202001130801050414	0
202001130801050501	8
202001130801050502	83
202001130801050503	36
202001130801050504	60
202001130801050505	10
202001130801050506	16
202001130801050507	6
202001130801050508	12
202001130801050509	20
202001130801050510	63
202001130801050511	22
202001130801050512	78
202001130801050513	53
202001130801050514	28
202001130801050515	40
202001130801050516	28
202001130801050601	27
202001130801050602	38
202001130801050603	64
202001130801050604	34
202001130801050605	50
202001130801050606	40
202001130801050607	75
202001130801050608	70
202001130801050609	36
202001130801050610	50
202001130801050611	55
202001130801050612	24
202001130801050613	88
202001130801050701	56
202001130801050702	75
202001130801050703	66
202001130801050704	98
202001130801050705	55
202001130801050706	28
202001130801050707	34
202001130801050708	20
202001130801050709	32
202001130801050710	53
202001130801050711	88
202001130801050712	48
202001130801050713	39
202001130801050714	30
202001130801050715	22
202001130801050716	36
202001130801050801	38
202001130801050802	56
202001130801050803	75
202001130801050804	32
202001130801050805	54
202001130801050806	32
202001130801050807	83
202001130801050808	70
202001130801050809	50
202001130801050810	27
202001130801050811	88
202001130801050812	41
202001130801050813	20
202001130801050901	46
202001130801050902	38
202001130801050903	12
202001130801050904	38
202001130801050905	73
202001130801050906	70
202001130801050907	18
202001130801050908	59
202001130801050909	24
202001130801050910	30
202001130801050911	50
202001130801050912	50
202001130801050913	50
202001130801050914	36
202001130801050915	83
202001130801051001	22
202001130801051002	24
202001130801051003	26
202001130801051004	56
202001130801051005	94
202001130801051006	20
202001130801051007	97
202001130801051008	54
202001130801051009	46
202001130801051010	28
202001130801051011	79
202001130801051012	70
202001130801051013	32
202001130801051101	39
202001130801051102	30
202001130801051103	48
202001130801051104	60
202001130801051105	50
202001130801051106	31
202001130801051107	52
202001130801051108	80
202001130801051109	56
202001130801051110	14
202001130801051111	65
202001130801051112	83
202001130801051113	60
202001130801051114	32
202001130801051201	38
202001130801051202	42
202001130801051203	40
202001130801051204	28
202001130801051205	55
202001130801051206	52
202001130801051207	26
202001130801051208	70
202001130801051209	69
202001130801051210	50
202001130801051211	71
202001130801051212	46
