202001060601020101	28
202001060601020102	16
202001060601020103	55
202001060601020104	44
202001060601020105	26
202001060601020106	18
202001060601020107	22
202001060601020108	75
202001060601020109	10
202001060601020110	26
202001060601020111	80
202001060601020112	45
202001060601020113	20
202001060601020114	27
202001060601020115	50
202001060601020116	42
202001060601020201	54
202001060601020202	12
202001060601020203	18
202001060601020204	75
202001060601020205	40
202001060601020206	53
202001060601020207	36
202001060601020208	6
202001060601020209	54
202001060601020210	18
202001060601020211	50
202001060601020212	22
202001060601020213	55
202001060601020214	45
202001060601020215	44
202001060601020216	10
202001060601020301	26
202001060601020302	50
202001060601020303	65
202001060601020304	44
202001060601020305	24
202001060601020306	14
202001060601020307	20
202001060601020308	60
202001060601020309	63
202001060601020310	30
202001060601020311	44
202001060601020312	48
202001060601020313	90
202001060601020314	40
202001060601020315	45
202001060601020316	24
202001060601020401	 
202001060601020402	 
202001060601020403	 
202001060601020404	 
202001060601020405	 
202001060601020406	 
202001060601020407	 
202001060601020408	 
202001060601020409	 
202001060601020410	 
202001060601020411	 
202001060601020412	 
202001060601020413	 
202001060601020414	 
202001060601020415	 
202001060601020416	 
202001060601020501	46
202001060601020502	44
202001060601020503	54
202001060601020504	52
202001060601020505	22
202001060601020506	24
202001060601020507	56
202001060601020508	88
202001060601020509	92
202001060601020510	68
202001060601020511	49
202001060601020512	10
202001060601020513	80
202001060601020514	64
202001060601020515	18
202001060601020516	88
202001060601020601	 
202001060601020602	 
202001060601020603	 
202001060601020604	 
202001060601020605	 
202001060601020606	 
202001060601020607	 
202001060601020608	 
202001060601020609	 
202001060601020610	 
202001060601020611	 
202001060601020612	 
202001060601020613	 
202001060601020614	 
202001060601020615	 
202001060601020616	 
202001060601020701	26
202001060601020702	16
202001060601020703	54
202001060601020704	60
202001060601020705	75
202001060601020706	38
202001060601020707	42
202001060601020708	18
202001060601020709	63
202001060601020710	53
202001060601020711	65
202001060601020801	70
202001060601020802	26
202001060601020803	6
202001060601020804	22
202001060601020805	18
202001060601020806	38
202001060601020807	20
202001060601020808	63
202001060601020809	54
202001060601020810	68
202001060601020811	20
202001060601020812	15
202001060601020813	45
202001060601020814	24
202001060601020815	50
202001060601020816	33
202001060601020901	60
202001060601020902	52
202001060601020903	30
202001060601020904	28
202001060601020905	10
202001060601020906	46
202001060601020907	34
202001060601020908	36
202001060601020909	8
202001060601020910	65
202001060601020911	27
202001060601020912	70
202001060601020913	34
202001060601020914	32
202001060601020915	65
202001060601020916	65
202001060601021001	26
202001060601021002	28
202001060601021003	34
202001060601021004	22
202001060601021005	43
202001060601021006	50
202001060601021007	75
202001060601021008	20
202001060601021009	68
202001060601021010	28
202001060601021011	44
202001060601021012	60
202001060601021013	50
202001060601021014	18
202001060601021015	47
202001060601021101	79
202001060601021102	55
202001060601021103	50
202001060601021104	50
202001060601021105	26
202001060601021106	30
202001060601021107	56
202001060601021108	51
202001060601021109	20
202001060601021110	18
202001060601021111	26
202001060601021201	36
202001060601021202	18
202001060601021203	59
202001060601021204	66
202001060601021205	104
202001060601021206	16
202001060601021207	40
202001060601021208	70
202001060601021209	55
202001060601021210	70
202001060601021211	20
202001060801020101	93
202001060801020102	42
202001060801020103	38
202001060801020104	16
202001060801020105	36
202001060801020106	60
202001060801020107	115
202001060801020108	50
202001060801020109	46
202001060801020110	78
202001060801020111	40
202001060801020112	32
202001060801020113	95
202001060801020114	26
202001060801020115	54
202001060801020201	 
202001060801020202	 
202001060801020203	 
202001060801020204	 
202001060801020205	 
202001060801020206	 
202001060801020207	 
202001060801020208	 
202001060801020209	 
202001060801020210	 
202001060801020211	 
202001060801020212	 
202001060801020213	 
202001060801020214	 
202001060801020215	 
202001060801020216	 
202001060801020301	55
202001060801020302	34
202001060801020303	76
202001060801020304	70
202001060801020305	85
202001060801020306	40
202001060801020307	56
202001060801020308	80
202001060801020309	40
202001060801020310	10
202001060801020311	26
202001060801020312	95
202001060801020313	54
202001060801020314	28
202001060801020315	64
202001060801020316	32
202001060801020401	0
202001060801020402	0
202001060801020403	0
202001060801020404	0
202001060801020405	0
202001060801020406	0
202001060801020407	0
202001060801020408	0
202001060801020409	0
202001060801020410	0
202001060801020411	0
202001060801020412	0
202001060801020501	16
202001060801020502	38
202001060801020503	55
202001060801020504	65
202001060801020505	12
202001060801020506	22
202001060801020507	24
202001060801020508	38
202001060801020509	20
202001060801020510	14
202001060801020511	92
202001060801020512	68
202001060801020513	98
202001060801020514	10
202001060801020515	8
202001060801020516	6
202001060801020601	52
202001060801020602	48
202001060801020603	68
202001060801020604	65
202001060801020605	52
202001060801020606	58
202001060801020607	85
202001060801020608	95
202001060801020609	50
202001060801020701	20
202001060801020702	30
202001060801020703	18
202001060801020704	38
202001060801020705	58
202001060801020706	45
202001060801020707	16
202001060801020708	18
202001060801020709	49
202001060801020710	60
202001060801020711	67
202001060801020712	72
202001060801020713	24
202001060801020714	50
202001060801020715	22
202001060801020801	24
202001060801020802	98
202001060801020803	28
202001060801020804	73
202001060801020805	50
202001060801020806	80
202001060801020807	75
202001060801020808	57
202001060801020809	45
202001060801020810	42
202001060801020811	16
202001060801020812	56
202001060801020901	56
202001060801020902	32
202001060801020903	46
202001060801020904	24
202001060801020905	87
202001060801020906	53
202001060801020907	50
202001060801020908	50
202001060801020909	75
202001060801020910	58
202001060801020911	58
202001060801020912	34
202001060801021001	50
202001060801021002	71
202001060801021003	72
202001060801021004	46
202001060801021005	98
202001060801021006	28
202001060801021007	40
202001060801021008	24
202001060801021009	46
202001060801021010	88
202001060801021011	38
202001060801021101	65
202001060801021102	60
202001060801021103	61
202001060801021104	79
202001060801021105	22
202001060801021106	44
202001060801021107	36
202001060801021108	8
202001060801021109	38
202001060801021110	51
202001060801021111	18
202001060801021112	20
202001060801021113	54
202001060801021114	10
202001060801021115	40
202001060801021201	52
202001060801021202	78
202001060801021203	85
202001060801021204	50
202001060801021205	46
202001060801021206	76
202001060801021207	10
202001060801021208	60
202001060801021209	34
202001060801021210	32
202001060801021211	34
202001060801021212	18
202001060801021213	14
202001060801021214	38
202001060801021215	70
202001060801021216	68
