201912070605030101	0
201912070605030102	0
201912070605030103	0
201912070605030104	0
201912070605030105	100
201912070605030106	100
201912070605030107	200
201912070605030108	0
201912070605030109	0
201912070605030110	0
201912070605030111	0
201912070605030112	0
201912070605030113	0
201912070605030114	0
201912070605030115	0
201912070605030116	0
201912070605030201	0
201912070605030202	100
201912070605030203	0
201912070605030204	0
201912070605030205	0
201912070605030206	0
201912070605030207	0
201912070605030208	0
201912070605030209	0
201912070605030210	100
201912070605030211	0
201912070605030212	0
201912070605030213	100
201912070605030214	0
201912070605030215	100
201912070605030216	0
201912070605030301	0
201912070605030302	0
201912070605030303	0
201912070605030304	0
201912070605030305	0
201912070605030306	0
201912070605030307	100
201912070605030308	200
201912070605030309	100
201912070605030310	100
201912070605030311	0
201912070605030312	0
201912070605030313	300
201912070605030314	0
201912070605030315	0
201912070605030316	0
201912070605030401	200
201912070605030402	0
201912070605030403	100
201912070605030404	0
201912070605030405	0
201912070605030406	0
201912070605030407	0
201912070605030408	0
201912070605030409	100
201912070605030410	100
201912070605030411	100
201912070605030412	0
201912070605030413	0
201912070605030414	100
201912070605030415	0
201912070605030416	100
201912070605030501	200
201912070605030502	0
201912070605030503	0
201912070605030504	0
201912070605030505	100
201912070605030506	100
201912070605030507	0
201912070605030508	100
201912070605030509	200
201912070605030510	200
201912070605030511	100
201912070605030512	0
201912070605030513	200
201912070605030514	200
201912070605030515	200
201912070605030601	100
201912070605030602	0
201912070605030603	100
201912070605030604	0
201912070605030605	0
201912070605030606	0
201912070605030607	0
201912070605030608	0
201912070605030609	100
201912070605030610	0
201912070605030611	0
201912070605030612	0
201912070605030613	100
201912070605030614	0
201912070605030615	100
201912070605030616	0
201912070605030701	0
201912070605030702	0
201912070605030703	100
201912070605030704	100
201912070605030705	0
201912070605030706	0
201912070605030707	0
201912070605030708	100
201912070605030709	0
201912070605030710	0
201912070605030711	0
201912070605030712	0
201912070605030713	200
201912070605030714	200
201912070605030715	0
201912070605030716	100
201912070605030801	0
201912070605030802	400
201912070605030803	0
201912070605030804	0
201912070605030805	0
201912070605030806	0
201912070605030807	0
201912070605030808	0
201912070605030809	200
201912070605030810	100
201912070605030811	0
201912070605030812	100
201912070605030813	0
201912070605030814	100
201912070605030815	300
201912070605030816	100
201912070605030901	100
201912070605030902	0
201912070605030903	0
201912070605030904	0
201912070605030905	0
201912070605030906	0
201912070605030907	300
201912070605030908	0
201912070605030909	0
201912070605030910	0
201912070605030911	0
201912070605030912	100
201912070605031001	0
201912070605031002	100
201912070605031003	0
201912070605031004	100
201912070605031005	100
201912070605031006	200
201912070605031007	100
201912070605031008	0
201912070605031009	0
201912070605031010	100
201912070605031011	200
201912070605031012	200
201912070605031013	0
201912070605031014	0
201912070605031015	0
201912070605031016	0
201912070605031101	0
201912070605031102	0
201912070605031103	200
201912070605031104	0
201912070605031105	0
201912070605031106	0
201912070605031107	200
201912070605031108	100
201912070605031109	300
201912070605031110	0
201912070605031111	200
201912070605031112	0
201912070605031113	0
201912070605031114	0
201912070605031115	0
201912070605031116	200
201912070605031201	100
201912070605031202	0
201912070605031203	0
201912070605031204	200
201912070605031205	200
201912070605031206	300
201912070605031207	0
201912070605031208	0
201912070605031209	200
201912070605031210	200
201912070605031211	300
201912070605031212	0
201912070704030101	0
201912070704030102	0
201912070704030103	0
201912070704030104	0
201912070704030105	0
201912070704030106	300
201912070704030107	0
201912070704030108	0
201912070704030109	300
201912070704030110	0
201912070704030111	0
201912070704030112	0
201912070704030113	200
201912070704030114	400
201912070704030115	100
201912070704030116	100
201912070704030201	100
201912070704030202	0
201912070704030203	200
201912070704030204	100
201912070704030205	0
201912070704030206	0
201912070704030207	0
201912070704030208	0
201912070704030209	200
201912070704030210	0
201912070704030211	200
201912070704030212	300
201912070704030213	0
201912070704030214	0
201912070704030215	0
201912070704030216	100
201912070704030301	0
201912070704030302	0
201912070704030303	0
201912070704030304	0
201912070704030305	300
201912070704030306	0
201912070704030307	0
201912070704030308	0
201912070704030309	200
201912070704030310	200
201912070704030311	0
201912070704030312	100
201912070704030313	100
201912070704030314	0
201912070704030315	0
201912070704030316	200
201912070704030401	0
201912070704030402	0
201912070704030403	0
201912070704030404	0
201912070704030405	0
201912070704030406	0
201912070704030407	0
201912070704030408	0
201912070704030409	0
201912070704030410	0
201912070704030411	0
201912070704030412	0
201912070704030413	0
201912070704030414	0
201912070704030501	0
201912070704030502	100
201912070704030503	0
201912070704030504	0
201912070704030505	0
201912070704030506	0
201912070704030507	0
201912070704030508	0
201912070704030509	0
201912070704030510	0
201912070704030511	0
201912070704030512	0
201912070704030513	100
201912070704030514	0
201912070704030601	400
201912070704030602	0
201912070704030603	100
201912070704030604	200
201912070704030605	100
201912070704030606	200
201912070704030607	100
201912070704030608	100
201912070704030609	0
201912070704030610	100
201912070704030701	100
201912070704030702	0
201912070704030703	0
201912070704030704	0
201912070704030705	100
201912070704030706	300
201912070704030707	100
201912070704030708	100
201912070704030709	100
201912070704030710	0
201912070704030711	100
201912070704030712	200
201912070704030713	100
201912070704030714	0
201912070704030801	200
201912070704030802	200
201912070704030803	0
201912070704030804	100
201912070704030805	0
201912070704030806	100
201912070704030807	100
201912070704030808	100
201912070704030809	200
201912070704030810	300
201912070704030811	0
201912070704030812	100
201912070704030813	0
201912070704030814	0
201912070704030815	200
201912070704030816	200
201912070704030901	0
201912070704030902	100
201912070704030903	0
201912070704030904	100
201912070704030905	100
201912070704030906	100
201912070704030907	100
201912070704030908	0
201912070704030909	100
201912070704030910	100
201912070704030911	0
201912070704030912	100
201912070704031001	0
201912070704031002	100
201912070704031003	200
201912070704031004	300
201912070704031005	0
201912070704031006	100
201912070704031007	100
201912070704031008	100
201912070704031009	0
201912070704031010	0
201912070704031011	100
201912070704031012	200
201912070704031013	0
201912070704031014	100
201912070704031101	100
201912070704031102	200
201912070704031103	0
201912070704031104	300
201912070704031105	0
201912070704031106	200
201912070704031107	200
201912070704031108	200
201912070704031109	200
201912070704031110	100
201912070704031111	300
201912070704031112	0
201912070704031113	300
201912070704031114	100
201912070704031115	0
201912070704031116	200
201912070704031201	0
201912070704031202	0
201912070704031203	100
201912070704031204	0
201912070704031205	0
201912070704031206	100
201912070704031207	0
201912070704031208	0
201912070704031209	200
201912070704031210	0
201912070704031211	300
201912070704031212	200
201912070704031213	0
201912070704031214	0
201912070704031215	200
201912070704031216	100
201912070704031217	0
201912070704031218	0
201912070905030101	0
201912070905030102	200
201912070905030103	200
201912070905030104	100
201912070905030105	200
201912070905030106	200
201912070905030107	200
201912070905030108	0
201912070905030201	200
201912070905030202	0
201912070905030203	200
201912070905030204	100
201912070905030205	200
201912070905030206	100
201912070905030207	100
201912070905030208	200
201912070905030209	100
201912070905030210	0
201912070905030211	0
201912070905030301	0
201912070905030302	0
201912070905030303	200
201912070905030304	100
201912070905030305	0
201912070905030306	200
201912070905030307	0
201912070905030308	0
201912070905030309	100
201912070905030310	200
201912070905030311	100
201912070905030312	0
201912070905030313	0
201912070905030314	200
201912070905030401	200
201912070905030402	300
201912070905030403	0
201912070905030404	100
201912070905030405	0
201912070905030406	100
201912070905030407	200
201912070905030408	100
201912070905030409	0
201912070905030410	0
201912070905030411	0
201912070905030412	200
201912070905030413	100
201912070905030501	0
201912070905030502	200
201912070905030503	0
201912070905030504	100
201912070905030505	100
201912070905030506	0
201912070905030507	0
201912070905030508	0
201912070905030509	200
201912070905030510	0
201912070905030511	100
201912070905030512	0
201912070905030513	200
201912070905030514	0
201912070905030515	200
201912070905030601	100
201912070905030602	0
201912070905030603	300
201912070905030604	100
201912070905030605	0
201912070905030606	0
201912070905030607	100
201912070905030608	0
201912070905030609	0
201912070905030610	200
201912070905030611	100
201912070905030612	200
201912070905030613	0
201912070905030614	200
201912070905030615	100
201912070905030616	100
201912070905030701	100
201912070905030702	0
201912070905030703	0
201912070905030704	0
201912070905030705	0
201912070905030706	100
201912070905030707	0
201912070905030708	0
201912070905030709	0
201912070905030710	200
201912070905030711	200
201912070905030801	100
201912070905030802	0
201912070905030803	200
201912070905030804	300
201912070905030805	100
201912070905030806	0
201912070905030807	200
201912070905030808	300
201912070905030809	200
201912070905030810	300
201912070905030811	0
201912070905030812	100
201912070905030813	100
201912070905030901	0
201912070905030902	100
201912070905030903	200
201912070905030904	200
201912070905030905	0
201912070905030906	200
201912070905030907	100
201912070905030908	0
201912070905030909	300
201912070905030910	0
201912070905030911	100
201912070905031001	0
201912070905031002	200
201912070905031003	0
201912070905031004	0
201912070905031005	100
201912070905031006	200
201912070905031007	0
201912070905031008	0
201912070905031009	0
201912070905031010	0
201912070905031011	100
201912070905031101	300
201912070905031102	200
201912070905031103	200
201912070905031104	0
201912070905031105	0
201912070905031106	200
201912070905031107	0
201912070905031108	100
201912070905031109	300
201912070905031110	0
201912070905031111	100
201912070905031112	0
201912070905031113	0
201912070905031114	0
201912070905031115	0
201912070905031116	300
201912070905031201	200
201912070905031202	100
201912070905031203	100
201912070905031204	100
201912070905031205	100
201912070905031206	0
201912070905031207	100
201912070905031208	0
201912070905031209	200
201912070905031210	300
201912070905031211	0
201912070905031212	0
201912070905031213	100
