201912010605020101	0
201912010605020102	0
201912010605020103	200
201912010605020104	100
201912010605020105	0
201912010605020106	0
201912010605020107	0
201912010605020108	0
201912010605020109	0
201912010605020110	0
201912010605020111	0
201912010605020112	200
201912010605020113	0
201912010605020114	0
201912010605020115	0
201912010605020116	0
201912010605020201	0
201912010605020202	0
201912010605020203	100
201912010605020204	0
201912010605020205	0
201912010605020206	0
201912010605020207	0
201912010605020208	0
201912010605020209	100
201912010605020210	0
201912010605020211	100
201912010605020212	0
201912010605020213	200
201912010605020214	0
201912010605020215	0
201912010605020216	0
201912010605020301	0
201912010605020302	0
201912010605020303	0
201912010605020304	100
201912010605020305	0
201912010605020306	200
201912010605020307	0
201912010605020308	100
201912010605020309	0
201912010605020310	100
201912010605020311	0
201912010605020312	100
201912010605020313	100
201912010605020314	0
201912010605020315	0
201912010605020316	200
201912010605020401	100
201912010605020402	0
201912010605020403	0
201912010605020404	200
201912010605020405	200
201912010605020406	100
201912010605020407	200
201912010605020408	100
201912010605020409	200
201912010605020410	0
201912010605020411	100
201912010605020412	0
201912010605020413	200
201912010605020414	0
201912010605020415	100
201912010605020416	0
201912010605020501	200
201912010605020502	0
201912010605020503	100
201912010605020504	0
201912010605020505	200
201912010605020506	100
201912010605020507	200
201912010605020508	100
201912010605020509	200
201912010605020510	0
201912010605020511	0
201912010605020512	200
201912010605020513	100
201912010605020601	0
201912010605020602	0
201912010605020603	0
201912010605020604	0
201912010605020605	0
201912010605020606	0
201912010605020607	100
201912010605020608	0
201912010605020609	0
201912010605020610	0
201912010605020611	0
201912010605020612	100
201912010605020613	0
201912010605020614	0
201912010605020615	0
201912010605020616	0
201912010605020701	100
201912010605020702	100
201912010605020703	100
201912010605020704	100
201912010605020705	100
201912010605020706	200
201912010605020707	0
201912010605020708	100
201912010605020709	100
201912010605020710	0
201912010605020711	0
201912010605020712	0
201912010605020801	200
201912010605020802	100
201912010605020803	100
201912010605020804	0
201912010605020805	0
201912010605020806	200
201912010605020807	0
201912010605020808	100
201912010605020809	0
201912010605020810	200
201912010605020811	0
201912010605020812	0
201912010605020813	0
201912010605020814	0
201912010605020815	0
201912010605020901	0
201912010605020902	200
201912010605020903	200
201912010605020904	0
201912010605020905	0
201912010605020906	200
201912010605020907	0
201912010605020908	0
201912010605020909	100
201912010605020910	0
201912010605020911	0
201912010605020912	100
201912010605020913	0
201912010605020914	100
201912010605020915	0
201912010605020916	0
201912010605021001	100
201912010605021002	200
201912010605021003	200
201912010605021004	0
201912010605021005	0
201912010605021006	100
201912010605021007	0
201912010605021008	100
201912010605021009	0
201912010605021010	0
201912010605021011	200
201912010605021012	0
201912010605021013	0
201912010605021014	0
201912010605021015	0
201912010605021016	100
201912010605021101	100
201912010605021102	400
201912010605021103	200
201912010605021104	0
201912010605021105	0
201912010605021106	0
201912010605021107	100
201912010605021108	300
201912010605021109	100
201912010605021201	100
201912010605021202	0
201912010605021203	0
201912010605021204	0
201912010605021205	0
201912010605021206	0
201912010605021207	0
201912010704020101	0
201912010704020102	0
201912010704020103	0
201912010704020104	100
201912010704020105	200
201912010704020106	100
201912010704020107	0
201912010704020108	0
201912010704020109	0
201912010704020110	0
201912010704020111	100
201912010704020112	100
201912010704020113	0
201912010704020114	200
201912010704020115	0
201912010704020201	200
201912010704020202	0
201912010704020203	0
201912010704020204	0
201912010704020205	300
201912010704020206	0
201912010704020207	100
201912010704020208	0
201912010704020209	0
201912010704020210	0
201912010704020211	200
201912010704020212	100
201912010704020213	100
201912010704020214	300
201912010704020215	200
201912010704020216	200
201912010704020301	0
201912010704020302	200
201912010704020303	200
201912010704020304	0
201912010704020305	200
201912010704020306	0
201912010704020307	100
201912010704020401	0
201912010704020402	0
201912010704020403	0
201912010704020404	0
201912010704020405	0
201912010704020406	100
201912010704020407	100
201912010704020408	0
201912010704020409	100
201912010704020410	100
201912010704020411	0
201912010704020412	0
201912010704020413	0
201912010704020414	100
201912010704020415	0
201912010704020416	0
201912010704020417	0
201912010704020501	100
201912010704020502	200
201912010704020503	100
201912010704020504	200
201912010704020505	0
201912010704020506	0
201912010704020507	100
201912010704020508	0
201912010704020509	0
201912010704020510	100
201912010704020511	0
201912010704020512	0
201912010704020513	0
201912010704020514	100
201912010704020601	0
201912010704020602	0
201912010704020603	0
201912010704020604	0
201912010704020605	100
201912010704020606	200
201912010704020607	100
201912010704020608	200
201912010704020609	200
201912010704020610	200
201912010704020611	200
201912010704020701	100
201912010704020702	200
201912010704020703	100
201912010704020704	100
201912010704020705	0
201912010704020706	100
201912010704020707	100
201912010704020708	0
201912010704020709	100
201912010704020710	100
201912010704020711	0
201912010704020712	0
201912010704020713	300
201912010704020714	0
201912010704020801	0
201912010704020802	0
201912010704020803	0
201912010704020804	0
201912010704020805	200
201912010704020806	100
201912010704020807	200
201912010704020808	100
201912010704020809	100
201912010704020810	100
201912010704020811	200
201912010704020812	300
201912010704020813	100
201912010704020814	100
201912010704020901	100
201912010704020902	0
201912010704020903	0
201912010704020904	0
201912010704020905	100
201912010704020906	0
201912010704020907	0
201912010704020908	200
201912010704020909	100
201912010704020910	0
201912010704020911	200
201912010704020912	0
201912010704020913	0
201912010704020914	0
201912010704020915	200
201912010704020916	0
201912010704020917	200
201912010704020918	0
201912010704021001	100
201912010704021002	0
201912010704021003	100
201912010704021004	0
201912010704021005	100
201912010704021006	0
201912010704021007	0
201912010704021008	0
201912010704021009	100
201912010704021010	0
201912010704021101	0
201912010704021102	0
201912010704021103	200
201912010704021104	300
201912010704021105	300
201912010704021106	100
201912010704021107	100
201912010704021108	200
201912010704021109	0
201912010704021110	100
201912010704021111	100
201912010704021112	100
201912010704021113	100
201912010704021114	0
201912010704021115	0
201912010704021116	100
201912010704021201	0
201912010704021202	200
201912010704021203	0
201912010704021204	100
201912010704021205	400
201912010704021206	0
201912010704021207	100
201912010704021208	0
201912010704021209	0
201912010704021210	100
201912010704021211	0
201912010704021212	0
201912010704021213	100
201912010704021214	0
201912010704021215	0
201912010704021216	0
201912010905020101	0
201912010905020102	0
201912010905020103	0
201912010905020104	200
201912010905020105	0
201912010905020106	200
201912010905020107	200
201912010905020108	100
201912010905020109	100
201912010905020110	300
201912010905020111	0
201912010905020201	0
201912010905020202	100
201912010905020203	100
201912010905020204	0
201912010905020205	0
201912010905020206	0
201912010905020207	100
201912010905020208	100
201912010905020209	300
201912010905020210	0
201912010905020211	0
201912010905020212	100
201912010905020213	200
201912010905020301	100
201912010905020302	0
201912010905020303	0
201912010905020304	0
201912010905020305	0
201912010905020306	200
201912010905020307	200
201912010905020308	0
201912010905020309	100
201912010905020310	0
201912010905020311	0
201912010905020401	0
201912010905020402	0
201912010905020403	0
201912010905020404	0
201912010905020405	0
201912010905020406	0
201912010905020407	0
201912010905020408	0
201912010905020409	0
201912010905020410	0
201912010905020501	200
201912010905020502	0
201912010905020503	0
201912010905020504	100
201912010905020505	200
201912010905020506	200
201912010905020507	0
201912010905020508	100
201912010905020601	200
201912010905020602	200
201912010905020603	200
201912010905020604	0
201912010905020605	0
201912010905020606	100
201912010905020607	0
201912010905020608	200
201912010905020609	0
201912010905020610	100
201912010905020611	0
201912010905020612	0
201912010905020613	100
201912010905020614	0
201912010905020701	0
201912010905020702	200
201912010905020703	0
201912010905020704	0
201912010905020705	0
201912010905020706	100
201912010905020707	100
201912010905020708	100
201912010905020709	0
201912010905020710	100
201912010905020801	0
201912010905020802	0
201912010905020803	0
201912010905020804	200
201912010905020805	0
201912010905020806	0
201912010905020807	0
201912010905020808	100
201912010905020809	0
201912010905020901	0
201912010905020902	0
201912010905020903	200
201912010905020904	0
201912010905020905	0
201912010905020906	100
201912010905020907	0
201912010905020908	100
201912010905021001	0
201912010905021002	0
201912010905021003	200
201912010905021004	200
201912010905021005	0
201912010905021006	200
201912010905021007	100
201912010905021008	300
201912010905021009	300
201912010905021010	0
201912010905021011	0
201912010905021101	0
201912010905021102	200
201912010905021103	200
201912010905021104	0
201912010905021105	0
201912010905021106	0
201912010905021107	100
201912010905021108	100
201912010905021109	0
201912010905021110	0
201912010905021201	200
201912010905021202	200
201912010905021203	0
201912010905021204	0
201912010905021205	0
201912010905021206	0
201912010905021207	400
201912010905021208	100
201912010905021209	200
201912010905021210	300
201912010905021211	0
201912010905021212	300
201912010905021213	200
201912010905021214	400
201912010905021215	300
201912010905021216	400
