201912280605090101	70
201912280605090102	24
201912280605090103	70
201912280605090104	18
201912280605090105	30
201912280605090106	45
201912280605090107	80
201912280605090108	24
201912280605090109	40
201912280605090110	26
201912280605090111	28
201912280605090112	44
201912280605090113	26
201912280605090114	40
201912280605090115	80
201912280605090116	14
201912280605090201	36
201912280605090202	70
201912280605090203	54
201912280605090204	68
201912280605090205	50
201912280605090206	60
201912280605090207	16
201912280605090208	9
201912280605090209	18
201912280605090210	23
201912280605090211	8
201912280605090212	38
201912280605090213	12
201912280605090214	37
201912280605090215	55
201912280605090216	52
201912280605090301	32
201912280605090302	40
201912280605090303	56
201912280605090304	48
201912280605090305	34
201912280605090306	24
201912280605090307	60
201912280605090308	28
201912280605090309	65
201912280605090310	50
201912280605090311	42
201912280605090312	26
201912280605090313	75
201912280605090314	42
201912280605090315	75
201912280605090316	46
201912280605090401	78
201912280605090402	22
201912280605090403	26
201912280605090404	10
201912280605090405	24
201912280605090406	30
201912280605090407	39
201912280605090408	55
201912280605090409	28
201912280605090410	40
201912280605090411	24
201912280605090412	57
201912280605090413	28
201912280605090414	28
201912280605090415	26
201912280605090416	99
201912280605090501	 
201912280605090502	 
201912280605090503	 
201912280605090504	 
201912280605090505	 
201912280605090506	 
201912280605090507	 
201912280605090508	 
201912280605090509	 
201912280605090510	 
201912280605090511	 
201912280605090512	 
201912280605090513	 
201912280605090514	 
201912280605090515	 
201912280605090516	 
201912280605090517	 
201912280605090518	 
201912280605090601	 
201912280605090602	 
201912280605090603	 
201912280605090604	 
201912280605090605	 
201912280605090606	 
201912280605090607	 
201912280605090608	 
201912280605090609	 
201912280605090610	 
201912280605090611	 
201912280605090612	 
201912280605090613	 
201912280605090614	 
201912280605090615	 
201912280605090616	 
201912280605090701	60
201912280605090702	18
201912280605090703	10
201912280605090704	71
201912280605090705	50
201912280605090706	14
201912280605090707	16
201912280605090708	50
201912280605090709	50
201912280605090710	45
201912280605090711	38
201912280605090712	50
201912280605090713	50
201912280605090714	55
201912280605090801	53
201912280605090802	10
201912280605090803	32
201912280605090804	74
201912280605090805	65
201912280605090806	48
201912280605090807	65
201912280605090808	8
201912280605090809	12
201912280605090810	32
201912280605090811	26
201912280605090812	50
201912280605090813	73
201912280605090814	20
201912280605090815	26
201912280605090816	26
201912280605090901	50
201912280605090902	40
201912280605090903	50
201912280605090904	44
201912280605090905	45
201912280605090906	16
201912280605090907	65
201912280605090908	50
201912280605090909	36
201912280605090910	10
201912280605090911	31
201912280605090912	54
201912280605090913	22
201912280605090914	65
201912280605091001	24
201912280605091002	60
201912280605091003	34
201912280605091004	57
201912280605091005	40
201912280605091006	10
201912280605091007	78
201912280605091008	18
201912280605091009	12
201912280605091010	8
201912280605091011	34
201912280605091012	46
201912280605091013	73
201912280605091014	16
201912280605091015	58
201912280605091016	35
201912280605091101	70
201912280605091102	45
201912280605091103	32
201912280605091104	43
201912280605091105	40
201912280605091106	46
201912280605091107	90
201912280605091108	12
201912280605091109	47
201912280605091110	34
201912280605091111	57
201912280605091112	46
201912280605091113	26
201912280605091201	89
201912280605091202	6
201912280605091203	22
201912280605091204	38
201912280605091205	26
201912280605091206	30
201912280605091207	37
201912280605091208	46
201912280605091209	45
201912280605091210	50
201912280605091211	22
201912280605091212	50
201912280605091213	14
201912280605091214	74
201912280605091215	80
201912280605091216	24
201912280905090101	55
201912280905090102	70
201912280905090103	52
201912280905090104	42
201912280905090105	49
201912280905090106	34
201912280905090107	86
201912280905090108	21
201912280905090109	49
201912280905090110	34
201912280905090111	33
201912280905090112	53
201912280905090113	68
201912280905090114	50
201912280905090115	31
201912280905090116	80
201912280905090201	14
201912280905090202	40
201912280905090203	55
201912280905090204	70
201912280905090205	28
201912280905090206	62
201912280905090207	75
201912280905090208	26
201912280905090209	34
201912280905090210	16
201912280905090211	90
201912280905090212	24
201912280905090213	95
201912280905090214	26
201912280905090215	40
201912280905090216	58
201912280905090301	16
201912280905090302	80
201912280905090303	6
201912280905090304	28
201912280905090305	88
201912280905090306	20
201912280905090307	14
201912280905090308	30
201912280905090309	22
201912280905090310	46
201912280905090311	73
201912280905090312	4
201912280905090313	24
201912280905090314	38
201912280905090315	30
201912280905090316	12
201912280905090317	83
201912280905090318	61
201912280905090401	 
201912280905090402	 
201912280905090403	 
201912280905090404	 
201912280905090405	 
201912280905090406	 
201912280905090407	 
201912280905090408	 
201912280905090409	 
201912280905090410	 
201912280905090411	 
201912280905090412	 
201912280905090413	 
201912280905090414	 
201912280905090415	 
201912280905090416	 
201912280905090501	 
201912280905090502	 
201912280905090503	 
201912280905090504	 
201912280905090505	 
201912280905090506	 
201912280905090507	 
201912280905090508	 
201912280905090509	 
201912280905090510	 
201912280905090601	60
201912280905090602	47
201912280905090603	79
201912280905090604	16
201912280905090605	51
201912280905090606	40
201912280905090607	38
201912280905090608	50
201912280905090609	75
201912280905090610	22
201912280905090611	54
201912280905090701	76
201912280905090702	20
201912280905090703	63
201912280905090704	90
201912280905090705	36
201912280905090706	90
201912280905090707	12
201912280905090708	75
201912280905090709	8
201912280905090710	26
201912280905090711	42
201912280905090712	20
201912280905090713	90
201912280905090714	98
201912280905090715	45
201912280905090716	24
201912280905090801	36
201912280905090802	12
201912280905090803	32
201912280905090804	4
201912280905090805	33
201912280905090806	48
201912280905090807	24
201912280905090808	60
201912280905090809	30
201912280905090810	70
201912280905090811	54
201912280905090812	66
201912280905090813	18
201912280905090814	26
201912280905090815	61
201912280905090816	48
201912280905090817	50
201912280905090818	45
201912280905090901	33
201912280905090902	75
201912280905090903	73
201912280905090904	64
201912280905090905	40
201912280905090906	30
201912280905090907	48
201912280905090908	62
201912280905090909	6
201912280905090910	8
201912280905090911	16
201912280905090912	26
201912280905090913	90
201912280905090914	60
201912280905090915	16
201912280905090916	100
201912280905091001	44
201912280905091002	26
201912280905091003	43
201912280905091004	42
201912280905091005	14
201912280905091006	50
201912280905091007	28
201912280905091008	10
201912280905091009	28
201912280905091010	65
201912280905091011	36
201912280905091012	36
201912280905091013	88
201912280905091014	79
201912280905091015	40
201912280905091016	52
201912280905091101	30
201912280905091102	75
201912280905091103	70
201912280905091104	52
201912280905091105	28
201912280905091106	50
201912280905091107	45
201912280905091108	24
201912280905091109	28
201912280905091110	45
201912280905091111	78
201912280905091112	34
201912280905091113	9
201912280905091114	66
201912280905091115	56
201912280905091116	22
201912280905091201	28
201912280905091202	14
201912280905091203	78
201912280905091204	50
201912280905091205	54
201912280905091206	45
201912280905091207	49
201912280905091208	32
201912280905091209	38
201912280905091210	16
201912280905091211	30
201912280905091212	22
201912280905091213	44
201912280905091214	50
201912280905091215	46
201912280905091216	87
