201912220605080101	50
201912220605080102	24
201912220605080103	17
201912220605080104	48
201912220605080105	11
201912220605080106	23
201912220605080107	12
201912220605080108	75
201912220605080109	48
201912220605080110	26
201912220605080111	23
201912220605080112	65
201912220605080113	46
201912220605080114	78
201912220605080115	40
201912220605080201	16
201912220605080202	32
201912220605080203	32
201912220605080204	30
201912220605080205	10
201912220605080206	65
201912220605080207	24
201912220605080208	51
201912220605080209	36
201912220605080210	45
201912220605080211	26
201912220605080212	42
201912220605080213	68
201912220605080214	75
201912220605080215	50
201912220605080216	50
201912220605080301	10
201912220605080302	78
201912220605080303	78
201912220605080304	18
201912220605080305	32
201912220605080306	45
201912220605080307	20
201912220605080308	22
201912220605080309	87
201912220605080310	55
201912220605080311	34
201912220605080312	8
201912220605080313	26
201912220605080314	42
201912220605080315	28
201912220605080316	6
201912220605080401	 
201912220605080402	 
201912220605080403	 
201912220605080404	 
201912220605080405	 
201912220605080406	 
201912220605080407	 
201912220605080408	 
201912220605080409	 
201912220605080410	 
201912220605080411	 
201912220605080412	 
201912220605080413	 
201912220605080414	 
201912220605080415	 
201912220605080416	 
201912220605080501	 
201912220605080502	 
201912220605080503	 
201912220605080504	 
201912220605080505	 
201912220605080506	 
201912220605080507	 
201912220605080508	 
201912220605080509	 
201912220605080510	 
201912220605080511	 
201912220605080512	 
201912220605080513	 
201912220605080514	 
201912220605080515	 
201912220605080516	 
201912220605080601	70
201912220605080602	16
201912220605080603	12
201912220605080604	42
201912220605080605	45
201912220605080606	36
201912220605080607	60
201912220605080608	50
201912220605080609	53
201912220605080610	16
201912220605080611	26
201912220605080612	60
201912220605080613	40
201912220605080614	27
201912220605080615	34
201912220605080616	46
201912220605080701	28
201912220605080702	46
201912220605080703	55
201912220605080704	18
201912220605080705	63
201912220605080706	42
201912220605080707	50
201912220605080708	12
201912220605080709	14
201912220605080710	46
201912220605080711	50
201912220605080712	36
201912220605080713	37
201912220605080714	18
201912220605080715	75
201912220605080716	20
201912220605080801	18
201912220605080802	40
201912220605080803	50
201912220605080804	61
201912220605080805	22
201912220605080806	36
201912220605080807	40
201912220605080808	26
201912220605080809	42
201912220605080810	67
201912220605080811	45
201912220605080812	78
201912220605080901	12
201912220605080902	38
201912220605080903	36
201912220605080904	36
201912220605080905	14
201912220605080906	60
201912220605080907	49
201912220605080908	20
201912220605080909	20
201912220605080910	36
201912220605080911	55
201912220605080912	38
201912220605080913	98
201912220605080914	34
201912220605080915	60
201912220605080916	35
201912220605081001	28
201912220605081002	52
201912220605081003	78
201912220605081004	20
201912220605081005	56
201912220605081006	60
201912220605081007	30
201912220605081008	24
201912220605081009	31
201912220605081010	63
201912220605081011	90
201912220605081012	22
201912220605081013	34
201912220605081014	90
201912220605081015	8
201912220605081016	45
201912220605081101	26
201912220605081102	22
201912220605081103	26
201912220605081104	49
201912220605081105	44
201912220605081106	58
201912220605081107	30
201912220605081108	28
201912220605081109	45
201912220605081110	38
201912220605081111	99
201912220605081112	60
201912220605081113	46
201912220605081114	38
201912220605081115	38
201912220605081116	22
201912220605081201	30
201912220605081202	18
201912220605081203	87
201912220605081204	56
201912220605081205	78
201912220605081206	30
201912220605081207	10
201912220605081208	24
201912220605081209	35
201912220605081210	16
201912220605081211	46
201912220605081212	45
201912220605081213	20
201912220605081214	14
201912220605081215	22
201912220605081216	14
201912220905080101	39
201912220905080102	47
201912220905080103	28
201912220905080104	100
201912220905080105	26
201912220905080106	68
201912220905080107	6
201912220905080108	50
201912220905080109	16
201912220905080110	42
201912220905080111	63
201912220905080112	22
201912220905080113	20
201912220905080114	20
201912220905080115	20
201912220905080116	60
201912220905080201	26
201912220905080202	6
201912220905080203	83
201912220905080204	22
201912220905080205	30
201912220905080206	54
201912220905080207	55
201912220905080208	69
201912220905080209	90
201912220905080210	70
201912220905080211	14
201912220905080212	22
201912220905080213	8
201912220905080214	110
201912220905080215	23
201912220905080216	48
201912220905080301	12
201912220905080302	26
201912220905080303	67
201912220905080304	36
201912220905080305	72
201912220905080306	30
201912220905080307	18
201912220905080308	18
201912220905080309	20
201912220905080310	50
201912220905080311	52
201912220905080312	32
201912220905080313	30
201912220905080314	16
201912220905080315	14
201912220905080316	98
201912220905080401	40
201912220905080402	59
201912220905080403	50
201912220905080404	26
201912220905080405	34
201912220905080406	12
201912220905080407	60
201912220905080408	70
201912220905080409	18
201912220905080410	83
201912220905080411	65
201912220905080412	40
201912220905080413	14
201912220905080414	28
201912220905080415	16
201912220905080501	 
201912220905080502	 
201912220905080503	 
201912220905080504	 
201912220905080505	 
201912220905080506	 
201912220905080507	 
201912220905080508	 
201912220905080509	 
201912220905080510	 
201912220905080511	 
201912220905080512	 
201912220905080513	 
201912220905080514	 
201912220905080601	 
201912220905080602	 
201912220905080603	 
201912220905080604	 
201912220905080605	 
201912220905080606	 
201912220905080607	 
201912220905080608	 
201912220905080609	 
201912220905080610	 
201912220905080611	 
201912220905080612	 
201912220905080613	 
201912220905080614	 
201912220905080615	 
201912220905080616	 
201912220905080617	 
201912220905080618	 
201912220905080701	8
201912220905080702	85
201912220905080703	32
201912220905080704	78
201912220905080705	38
201912220905080706	56
201912220905080707	83
201912220905080708	32
201912220905080709	60
201912220905080710	19
201912220905080711	44
201912220905080712	14
201912220905080713	65
201912220905080714	10
201912220905080715	60
201912220905080716	36
201912220905080801	56
201912220905080802	27
201912220905080803	80
201912220905080804	52
201912220905080805	55
201912220905080806	14
201912220905080807	60
201912220905080808	50
201912220905080809	50
201912220905080810	78
201912220905080811	32
201912220905080812	18
201912220905080813	18
201912220905080814	56
201912220905080815	16
201912220905080816	60
201912220905080901	26
201912220905080902	40
201912220905080903	14
201912220905080904	46
201912220905080905	22
201912220905080906	14
201912220905080907	68
201912220905080908	55
201912220905080909	70
201912220905080910	26
201912220905080911	50
201912220905080912	55
201912220905080913	52
201912220905081001	28
201912220905081002	61
201912220905081003	30
201912220905081004	65
201912220905081005	59
201912220905081006	28
201912220905081007	20
201912220905081008	18
201912220905081009	6
201912220905081010	44
201912220905081011	22
201912220905081012	88
201912220905081013	24
201912220905081014	45
201912220905081015	50
201912220905081016	16
201912220905081101	61
201912220905081102	73
201912220905081103	44
201912220905081104	38
201912220905081105	63
201912220905081106	26
201912220905081107	88
201912220905081108	40
201912220905081109	42
201912220905081110	44
201912220905081111	60
201912220905081112	50
201912220905081113	80
201912220905081201	18
201912220905081202	45
201912220905081203	50
201912220905081204	36
201912220905081205	59
201912220905081206	40
201912220905081207	14
201912220905081208	36
201912220905081209	50
201912220905081210	90
201912220905081211	52
201912220905081212	36
201912220905081213	30
201912220905081214	80
201912220905081215	36
201912220905081216	50
