201911090303030101	40
201911090303030102	38
201911090303030103	24
201911090303030104	50
201911090303030105	38
201911090303030106	16
201911090303030107	50
201911090303030108	66
201911090303030109	36
201911090303030110	26
201911090303030111	70
201911090303030112	60
201911090303030113	64
201911090303030114	50
201911090303030115	105
201911090303030201	31
201911090303030202	52
201911090303030203	26
201911090303030204	18
201911090303030205	19
201911090303030206	22
201911090303030207	95
201911090303030208	10
201911090303030209	50
201911090303030210	60
201911090303030211	50
201911090303030212	52
201911090303030213	68
201911090303030214	55
201911090303030301	73
201911090303030302	66
201911090303030303	79
201911090303030304	60
201911090303030305	40
201911090303030306	50
201911090303030307	42
201911090303030308	44
201911090303030309	56
201911090303030310	52
201911090303030311	40
201911090303030312	77
201911090303030313	54
201911090303030401	60
201911090303030402	8
201911090303030403	60
201911090303030404	24
201911090303030405	18
201911090303030406	12
201911090303030407	34
201911090303030408	46
201911090303030409	30
201911090303030410	10
201911090303030411	6
201911090303030412	49
201911090303030413	73
201911090303030414	67
201911090303030415	48
201911090303030416	16
201911090303030501	 
201911090303030502	 
201911090303030503	 
201911090303030504	 
201911090303030505	 
201911090303030506	 
201911090303030507	 
201911090303030508	 
201911090303030509	 
201911090303030510	 
201911090303030511	 
201911090303030512	 
201911090303030513	 
201911090303030514	 
201911090303030515	 
201911090303030601	30
201911090303030602	51
201911090303030603	26
201911090303030604	55
201911090303030605	38
201911090303030606	60
201911090303030607	24
201911090303030608	28
201911090303030609	24
201911090303030610	28
201911090303030611	60
201911090303030612	55
201911090303030613	22
201911090303030614	29
201911090303030615	70
201911090303030616	70
201911090303030701	8
201911090303030702	49
201911090303030703	66
201911090303030704	20
201911090303030705	18
201911090303030706	26
201911090303030707	16
201911090303030708	16
201911090303030709	60
201911090303030710	14
201911090303030711	87
201911090303030712	40
201911090303030713	40
201911090303030714	22
201911090303030715	64
201911090303030716	55
201911090303030801	26
201911090303030802	82
201911090303030803	46
201911090303030804	28
201911090303030805	56
201911090303030806	50
201911090303030807	14
201911090303030808	60
201911090303030809	49
201911090303030810	26
201911090303030811	10
201911090303030812	50
201911090303030813	10
201911090303030814	24
201911090303030815	18
201911090303030816	68
201911090303030901	40
201911090303030902	28
201911090303030903	88
201911090303030904	36
201911090303030905	23
201911090303030906	60
201911090303030907	26
201911090303030908	55
201911090303030909	65
201911090303030910	50
201911090303030911	95
201911090303030912	48
201911090303030913	26
201911090303030914	34
201911090303030915	52
201911090303030916	24
201911090303031001	30
201911090303031002	16
201911090303031003	68
201911090303031004	46
201911090303031005	34
201911090303031006	41
201911090303031007	28
201911090303031008	51
201911090303031009	22
201911090303031010	45
201911090303031011	50
201911090303031012	26
201911090303031013	22
201911090303031014	70
201911090303031101	42
201911090303031102	54
201911090303031103	85
201911090303031104	26
201911090303031105	44
201911090303031106	40
201911090303031107	63
201911090303031108	20
201911090303031109	60
201911090303031110	42
201911090303031111	28
201911090303031112	41
201911090303031113	12
201911090303031114	60
201911090303031115	100
201911090303031201	22
201911090303031202	24
201911090303031203	65
201911090303031204	37
201911090303031205	16
201911090303031206	60
201911090303031207	78
201911090303031208	70
201911090303031209	65
201911090303031210	18
201911090303031211	32
201911090303031212	28
201911090303031213	6
201911090303031214	28
201911090303031215	108
201911090303031216	24
201911090505030101	60
201911090505030102	48
201911090505030103	40
201911090505030104	8
201911090505030105	48
201911090505030106	50
201911090505030107	38
201911090505030108	54
201911090505030109	54
201911090505030110	28
201911090505030111	68
201911090505030112	32
201911090505030113	55
201911090505030114	73
201911090505030115	65
201911090505030201	22
201911090505030202	80
201911090505030203	50
201911090505030204	26
201911090505030205	30
201911090505030206	36
201911090505030207	40
201911090505030208	28
201911090505030209	39
201911090505030210	32
201911090505030211	75
201911090505030212	26
201911090505030213	28
201911090505030214	34
201911090505030215	65
201911090505030216	80
201911090505030301	36
201911090505030302	12
201911090505030303	60
201911090505030304	30
201911090505030305	64
201911090505030306	40
201911090505030307	8
201911090505030308	34
201911090505030309	22
201911090505030310	10
201911090505030311	92
201911090505030312	76
201911090505030313	50
201911090505030314	20
201911090505030315	65
201911090505030401	98
201911090505030402	74
201911090505030403	83
201911090505030404	22
201911090505030405	50
201911090505030406	20
201911090505030407	56
201911090505030408	51
201911090505030409	78
201911090505030501	 
201911090505030502	 
201911090505030503	 
201911090505030504	 
201911090505030505	 
201911090505030506	 
201911090505030507	 
201911090505030508	 
201911090505030509	 
201911090505030510	 
201911090505030511	 
201911090505030601	 
201911090505030602	 
201911090505030603	 
201911090505030604	 
201911090505030605	 
201911090505030606	 
201911090505030607	 
201911090505030608	 
201911090505030609	 
201911090505030610	 
201911090505030611	 
201911090505030612	 
201911090505030613	 
201911090505030614	 
201911090505030615	 
201911090505030616	 
201911090505030701	97
201911090505030702	62
201911090505030703	57
201911090505030704	36
201911090505030705	50
201911090505030706	78
201911090505030707	55
201911090505030708	22
201911090505030801	26
201911090505030802	54
201911090505030803	10
201911090505030804	4
201911090505030805	28
201911090505030806	49
201911090505030807	40
201911090505030808	38
201911090505030809	22
201911090505030810	46
201911090505030811	8
201911090505030812	36
201911090505030813	24
201911090505030814	58
201911090505030815	80
201911090505030816	2
201911090505030817	55
201911090505030818	79
201911090505030901	26
201911090505030902	80
201911090505030903	54
201911090505030904	24
201911090505030905	65
201911090505030906	10
201911090505030907	36
201911090505030908	55
201911090505030909	50
201911090505030910	44
201911090505030911	52
201911090505030912	20
201911090505030913	45
201911090505030914	50
201911090505030915	24
201911090505030916	38
201911090505031001	69
201911090505031002	24
201911090505031003	65
201911090505031004	73
201911090505031005	98
201911090505031006	50
201911090505031007	56
201911090505031101	70
201911090505031102	26
201911090505031103	70
201911090505031104	30
201911090505031105	45
201911090505031106	18
201911090505031107	62
201911090505031108	44
201911090505031109	46
201911090505031110	55
201911090505031111	60
201911090505031112	34
201911090505031113	20
201911090505031114	42
201911090505031115	29
201911090505031116	110
201911090505031201	10
201911090505031202	26
201911090505031203	65
201911090505031204	18
201911090505031205	90
201911090505031206	50
201911090505031207	42
201911090505031208	24
201911090505031209	48
201911090505031210	45
201911090505031211	14
201911090505031212	53
201911090505031213	36
201911090505031214	24
201911090505031215	23
201911090505031216	64
201911090805030101	80
201911090805030102	41
201911090805030103	53
201911090805030104	50
201911090805030105	35
201911090805030106	27
201911090805030107	39
201911090805030108	50
201911090805030109	22
201911090805030110	71
201911090805030111	24
201911090805030112	23
201911090805030113	30
201911090805030114	50
201911090805030115	65
201911090805030116	31
201911090805030201	90
201911090805030202	80
201911090805030203	60
201911090805030204	65
201911090805030205	64
201911090805030206	52
201911090805030207	76
201911090805030208	110
201911090805030209	70
201911090805030301	80
201911090805030302	68
201911090805030303	68
201911090805030304	34
201911090805030305	61
201911090805030306	73
201911090805030307	28
201911090805030308	36
201911090805030309	50
201911090805030310	30
201911090805030311	4
201911090805030312	26
201911090805030313	18
201911090805030314	48
201911090805030315	40
201911090805030316	54
201911090805030317	52
201911090805030318	50
201911090805030401	56
201911090805030402	98
201911090805030403	52
201911090805030404	77
201911090805030405	50
201911090805030406	40
201911090805030407	28
201911090805030408	20
201911090805030409	54
201911090805030410	108
201911090805030411	84
201911090805030412	73
201911090805030413	42
201911090805030501	 
201911090805030502	 
201911090805030503	 
201911090805030504	 
201911090805030505	 
201911090805030506	 
201911090805030507	 
201911090805030508	 
201911090805030509	 
201911090805030510	 
201911090805030511	 
201911090805030512	 
201911090805030513	 
201911090805030601	 
201911090805030602	 
201911090805030603	 
201911090805030604	 
201911090805030605	 
201911090805030606	 
201911090805030607	 
201911090805030608	 
201911090805030609	 
201911090805030610	 
201911090805030611	 
201911090805030612	 
201911090805030613	 
201911090805030614	 
201911090805030615	 
201911090805030616	 
201911090805030701	60
201911090805030702	59
201911090805030703	45
201911090805030704	44
201911090805030705	45
201911090805030706	8
201911090805030707	32
201911090805030708	50
201911090805030709	63
201911090805030710	64
201911090805030711	12
201911090805030712	16
201911090805030713	48
201911090805030714	50
201911090805030715	70
201911090805030716	36
201911090805030801	 
201911090805030802	 
201911090805030803	 
201911090805030804	 
201911090805030805	 
201911090805030806	 
201911090805030807	 
201911090805030808	 
201911090805030809	 
201911090805030810	 
201911090805030811	 
201911090805030812	 
201911090805030813	 
201911090805030901	70
201911090805030902	60
201911090805030903	82
201911090805030904	54
201911090805030905	88
201911090805030906	61
201911090805030907	38
201911090805030908	56
201911090805030909	14
201911090805030910	38
201911090805030911	34
201911090805030912	88
201911090805031001	56
201911090805031002	29
201911090805031003	65
201911090805031004	88
201911090805031005	50
201911090805031006	22
201911090805031007	80
201911090805031008	27
201911090805031009	18
201911090805031010	80
201911090805031011	65
201911090805031101	65
201911090805031102	26
201911090805031103	70
201911090805031104	40
201911090805031105	48
201911090805031106	73
201911090805031107	55
201911090805031108	61
201911090805031109	28
201911090805031110	45
201911090805031111	70
201911090805031201	18
201911090805031202	52
201911090805031203	64
201911090805031204	50
201911090805031205	20
201911090805031206	32
201911090805031207	87
201911090805031208	28
201911090805031209	83
201911090805031210	80
