201912140605050101	0
201912140605050102	100
201912140605050103	0
201912140605050104	0
201912140605050105	100
201912140605050106	0
201912140605050107	0
201912140605050108	0
201912140605050109	0
201912140605050110	0
201912140605050111	0
201912140605050112	0
201912140605050113	0
201912140605050114	0
201912140605050115	100
201912140605050116	0
201912140605050201	0
201912140605050202	0
201912140605050203	0
201912140605050204	0
201912140605050205	0
201912140605050206	100
201912140605050207	0
201912140605050208	100
201912140605050209	100
201912140605050210	200
201912140605050211	0
201912140605050212	0
201912140605050213	100
201912140605050214	0
201912140605050215	0
201912140605050216	100
201912140605050301	0
201912140605050302	100
201912140605050303	0
201912140605050304	0
201912140605050305	0
201912140605050306	100
201912140605050307	100
201912140605050308	0
201912140605050309	0
201912140605050310	0
201912140605050311	0
201912140605050312	0
201912140605050313	0
201912140605050314	100
201912140605050315	100
201912140605050316	0
201912140605050401	0
201912140605050402	0
201912140605050403	0
201912140605050404	0
201912140605050405	0
201912140605050406	0
201912140605050407	100
201912140605050408	0
201912140605050409	100
201912140605050410	100
201912140605050411	100
201912140605050412	0
201912140605050413	0
201912140605050414	0
201912140605050415	0
201912140605050416	0
201912140605050501	200
201912140605050502	0
201912140605050503	0
201912140605050504	0
201912140605050505	0
201912140605050506	0
201912140605050507	0
201912140605050508	0
201912140605050509	0
201912140605050510	0
201912140605050511	200
201912140605050512	0
201912140605050513	100
201912140605050514	0
201912140605050515	200
201912140605050516	0
201912140605050601	0
201912140605050602	0
201912140605050603	0
201912140605050604	0
201912140605050605	0
201912140605050606	0
201912140605050607	0
201912140605050608	100
201912140605050609	0
201912140605050610	0
201912140605050611	0
201912140605050612	0
201912140605050613	100
201912140605050614	0
201912140605050701	0
201912140605050702	100
201912140605050703	0
201912140605050704	0
201912140605050705	0
201912140605050706	200
201912140605050707	0
201912140605050708	0
201912140605050709	200
201912140605050710	300
201912140605050711	100
201912140605050712	200
201912140605050713	0
201912140605050714	0
201912140605050715	200
201912140605050716	100
201912140605050717	200
201912140605050801	0
201912140605050802	0
201912140605050803	100
201912140605050804	0
201912140605050805	0
201912140605050806	100
201912140605050807	0
201912140605050808	0
201912140605050809	100
201912140605050810	100
201912140605050811	0
201912140605050812	0
201912140605050813	100
201912140605050814	0
201912140605050815	100
201912140605050816	0
201912140605050901	200
201912140605050902	100
201912140605050903	0
201912140605050904	100
201912140605050905	100
201912140605050906	0
201912140605050907	100
201912140605050908	100
201912140605050909	0
201912140605050910	0
201912140605051001	0
201912140605051002	200
201912140605051003	100
201912140605051004	0
201912140605051005	200
201912140605051006	200
201912140605051007	0
201912140605051008	0
201912140605051009	0
201912140605051010	0
201912140605051011	200
201912140605051012	0
201912140605051013	100
201912140605051014	0
201912140605051015	0
201912140605051016	0
201912140605051101	0
201912140605051102	0
201912140605051103	0
201912140605051104	0
201912140605051105	0
201912140605051106	100
201912140605051107	100
201912140605051108	100
201912140605051109	200
201912140605051110	100
201912140605051111	200
201912140605051112	100
201912140605051113	300
201912140605051114	300
201912140605051115	0
201912140605051116	100
201912140605051201	0
201912140605051202	0
201912140605051203	0
201912140605051204	0
201912140605051205	0
201912140605051206	400
201912140605051207	0
201912140605051208	0
201912140605051209	0
201912140605051210	200
201912140605051211	0
201912140605051212	100
201912140605051213	200
201912140605051214	0
201912140605051215	0
201912140605051216	200
201912140704050101	0
201912140704050102	100
201912140704050103	0
201912140704050104	0
201912140704050105	100
201912140704050106	0
201912140704050107	100
201912140704050108	0
201912140704050109	0
201912140704050110	100
201912140704050111	0
201912140704050112	0
201912140704050113	0
201912140704050114	0
201912140704050115	0
201912140704050116	0
201912140704050201	0
201912140704050202	0
201912140704050203	100
201912140704050204	0
201912140704050205	100
201912140704050206	0
201912140704050207	100
201912140704050208	200
201912140704050209	0
201912140704050210	100
201912140704050211	0
201912140704050212	0
201912140704050213	0
201912140704050301	100
201912140704050302	0
201912140704050303	100
201912140704050304	0
201912140704050305	200
201912140704050306	100
201912140704050307	300
201912140704050308	0
201912140704050309	100
201912140704050310	300
201912140704050311	0
201912140704050312	200
201912140704050313	200
201912140704050314	0
201912140704050315	0
201912140704050316	0
201912140704050401	0
201912140704050402	0
201912140704050403	0
201912140704050404	0
201912140704050405	0
201912140704050406	0
201912140704050407	0
201912140704050408	0
201912140704050409	0
201912140704050410	0
201912140704050411	100
201912140704050412	0
201912140704050413	0
201912140704050414	0
201912140704050501	0
201912140704050502	0
201912140704050503	0
201912140704050504	100
201912140704050505	0
201912140704050506	0
201912140704050507	0
201912140704050508	0
201912140704050509	0
201912140704050510	0
201912140704050511	0
201912140704050512	0
201912140704050513	0
201912140704050601	0
201912140704050602	0
201912140704050603	200
201912140704050604	100
201912140704050605	0
201912140704050606	100
201912140704050607	0
201912140704050608	0
201912140704050609	100
201912140704050610	100
201912140704050611	200
201912140704050612	200
201912140704050613	0
201912140704050701	100
201912140704050702	200
201912140704050703	0
201912140704050704	100
201912140704050705	100
201912140704050706	0
201912140704050707	0
201912140704050708	200
201912140704050709	0
201912140704050710	0
201912140704050711	0
201912140704050712	100
201912140704050713	100
201912140704050714	0
201912140704050715	200
201912140704050716	100
201912140704050801	100
201912140704050802	200
201912140704050803	0
201912140704050804	100
201912140704050805	100
201912140704050806	0
201912140704050807	200
201912140704050808	100
201912140704050809	100
201912140704050810	100
201912140704050811	0
201912140704050812	100
201912140704050813	200
201912140704050814	0
201912140704050815	0
201912140704050816	300
201912140704050901	200
201912140704050902	100
201912140704050903	100
201912140704050904	200
201912140704050905	100
201912140704050906	100
201912140704050907	100
201912140704050908	0
201912140704050909	0
201912140704050910	100
201912140704050911	100
201912140704050912	0
201912140704050913	0
201912140704050914	100
201912140704050915	100
201912140704050916	0
201912140704050917	200
201912140704050918	200
201912140704051001	200
201912140704051002	100
201912140704051003	0
201912140704051004	0
201912140704051005	100
201912140704051006	200
201912140704051007	0
201912140704051008	100
201912140704051009	0
201912140704051010	100
201912140704051011	300
201912140704051012	0
201912140704051013	200
201912140704051014	0
201912140704051015	300
201912140704051016	0
201912140704051101	300
201912140704051102	0
201912140704051103	0
201912140704051104	0
201912140704051105	0
201912140704051106	0
201912140704051107	100
201912140704051108	0
201912140704051109	100
201912140704051110	100
201912140704051111	300
201912140704051112	0
201912140704051113	300
201912140704051114	0
201912140704051115	200
201912140704051116	200
201912140704051201	200
201912140704051202	0
201912140704051203	0
201912140704051204	0
201912140704051205	0
201912140704051206	200
201912140704051207	100
201912140704051208	100
201912140704051209	0
201912140704051210	200
201912140704051211	100
201912140704051212	0
201912140704051213	100
201912140704051214	0
201912140704051215	100
201912140704051216	200
201912140704051217	0
201912140905050101	200
201912140905050102	0
201912140905050103	100
201912140905050104	100
201912140905050105	100
201912140905050106	0
201912140905050107	200
201912140905050108	200
201912140905050109	0
201912140905050110	0
201912140905050111	200
201912140905050112	100
201912140905050113	0
201912140905050114	200
201912140905050201	100
201912140905050202	100
201912140905050203	400
201912140905050204	100
201912140905050205	100
201912140905050206	0
201912140905050207	0
201912140905050208	0
201912140905050209	0
201912140905050210	100
201912140905050211	0
201912140905050212	0
201912140905050213	0
201912140905050301	300
201912140905050302	100
201912140905050303	0
201912140905050304	100
201912140905050305	200
201912140905050306	0
201912140905050307	0
201912140905050308	0
201912140905050309	0
201912140905050310	0
201912140905050311	100
201912140905050312	100
201912140905050313	0
201912140905050314	100
201912140905050401	100
201912140905050402	0
201912140905050403	100
201912140905050404	100
201912140905050405	200
201912140905050406	100
201912140905050407	200
201912140905050408	0
201912140905050409	100
201912140905050410	0
201912140905050411	300
201912140905050412	100
201912140905050413	100
201912140905050414	200
201912140905050415	100
201912140905050416	100
201912140905050501	0
201912140905050502	0
201912140905050503	0
201912140905050504	0
201912140905050505	0
201912140905050506	0
201912140905050507	0
201912140905050508	200
201912140905050509	100
201912140905050510	100
201912140905050511	100
201912140905050512	100
201912140905050513	200
201912140905050514	0
201912140905050515	0
201912140905050516	0
201912140905050601	100
201912140905050602	0
201912140905050603	100
201912140905050604	200
201912140905050605	0
201912140905050606	200
201912140905050607	0
201912140905050608	0
201912140905050609	0
201912140905050610	100
201912140905050611	300
201912140905050701	100
201912140905050702	200
201912140905050703	0
201912140905050704	0
201912140905050705	0
201912140905050706	200
201912140905050707	0
201912140905050708	0
201912140905050709	200
201912140905050710	100
201912140905050711	0
201912140905050712	100
201912140905050713	0
201912140905050714	0
201912140905050715	100
201912140905050801	0
201912140905050802	100
201912140905050803	0
201912140905050804	300
201912140905050805	0
201912140905050806	0
201912140905050807	300
201912140905050808	0
201912140905050809	100
201912140905050810	100
201912140905050811	100
201912140905050812	300
201912140905050813	300
201912140905050814	0
201912140905050815	0
201912140905050816	0
201912140905050901	100
201912140905050902	200
201912140905050903	200
201912140905050904	100
201912140905050905	200
201912140905050906	300
201912140905050907	100
201912140905050908	100
201912140905050909	300
201912140905050910	200
201912140905050911	0
201912140905050912	100
201912140905051001	100
201912140905051002	0
201912140905051003	100
201912140905051004	0
201912140905051005	400
201912140905051006	300
201912140905051007	0
201912140905051008	200
201912140905051009	200
201912140905051010	100
201912140905051101	0
201912140905051102	300
201912140905051103	300
201912140905051104	300
201912140905051105	0
201912140905051106	0
201912140905051107	0
201912140905051108	300
201912140905051109	100
201912140905051110	0
201912140905051111	300
201912140905051112	0
201912140905051113	100
201912140905051114	0
201912140905051115	300
201912140905051116	300
201912140905051201	0
201912140905051202	0
201912140905051203	200
201912140905051204	0
201912140905051205	100
201912140905051206	300
201912140905051207	100
201912140905051208	300
201912140905051209	200
201912140905051210	200
201912140905051211	200
201912140905051212	100
201912140905051213	100
201912140905051214	200
201912140905051215	100
201912140905051216	0
