202002010501010101	64
202002010501010102	63
202002010501010103	29
202002010501010104	33
202002010501010105	56
202002010501010106	65
202002010501010107	22
202002010501010108	10
202002010501010109	90
202002010501010110	63
202002010501010111	17
202002010501010112	31
202002010501010113	11
202002010501010114	50
202002010501010115	15
202002010501010201	 
202002010501010202	 
202002010501010203	 
202002010501010204	 
202002010501010205	 
202002010501010206	 
202002010501010207	 
202002010501010208	 
202002010501010209	 
202002010501010210	 
202002010501010211	 
202002010501010212	 
202002010501010213	 
202002010501010214	 
202002010501010215	 
202002010501010216	 
202002010501010301	60
202002010501010302	48
202002010501010303	14
202002010501010304	41
202002010501010305	75
202002010501010306	22
202002010501010307	8
202002010501010308	68
202002010501010309	38
202002010501010310	50
202002010501010311	30
202002010501010312	75
202002010501010313	34
202002010501010314	54
202002010501010315	10
202002010501010316	34
202002010501010401	29
202002010501010402	54
202002010501010403	35
202002010501010404	25
202002010501010405	34
202002010501010406	75
202002010501010407	90
202002010501010408	50
202002010501010409	63
202002010501010410	55
202002010501010411	38
202002010501010501	37
202002010501010502	12
202002010501010503	88
202002010501010504	14
202002010501010505	20
202002010501010506	26
202002010501010507	78
202002010501010508	46
202002010501010509	18
202002010501010510	28
202002010501010511	30
202002010501010512	18
202002010501010513	42
202002010501010514	75
202002010501010515	45
202002010501010516	6
202002010501010601	28
202002010501010602	72
202002010501010603	18
202002010501010604	36
202002010501010605	98
202002010501010606	60
202002010501010607	59
202002010501010608	22
202002010501010609	36
202002010501010610	52
202002010501010611	34
202002010501010612	30
202002010501010701	16
202002010501010702	65
202002010501010703	44
202002010501010704	42
202002010501010705	12
202002010501010706	24
202002010501010707	50
202002010501010708	21
202002010501010709	18
202002010501010710	80
202002010501010711	26
202002010501010712	6
202002010501010713	75
202002010501010714	20
202002010501010715	30
202002010501010716	55
202002010501010801	68
202002010501010802	27
202002010501010803	6
202002010501010804	38
202002010501010805	28
202002010501010806	20
202002010501010807	60
202002010501010808	63
202002010501010809	48
202002010501010810	46
202002010501010811	30
202002010501010812	22
202002010501010813	56
202002010501010814	14
202002010501010815	70
202002010501010816	24
202002010501010901	42
202002010501010902	21
202002010501010903	44
202002010501010904	50
202002010501010905	20
202002010501010906	42
202002010501010907	80
202002010501010908	65
202002010501010909	75
202002010501010910	32
202002010501010911	18
202002010501010912	36
202002010501010913	65
202002010501010914	50
202002010501010915	51
202002010501010916	24
202002010501011001	60
202002010501011002	26
202002010501011003	40
202002010501011004	53
202002010501011005	22
202002010501011006	55
202002010501011007	50
202002010501011008	73
202002010501011009	98
202002010501011010	28
202002010501011101	24
202002010501011102	83
202002010501011103	20
202002010501011104	40
202002010501011105	97
202002010501011106	54
202002010501011107	24
202002010501011108	26
202002010501011109	30
202002010501011110	32
202002010501011111	48
202002010501011112	70
202002010501011113	41
202002010501011114	30
202002010501011201	68
202002010501011202	55
202002010501011203	14
202002010501011204	26
202002010501011205	70
202002010501011206	30
202002010501011207	60
202002010501011208	60
202002010501011209	10
202002010501011210	18
202002010501011211	51
202002010501011212	8
202002010501011213	49
202002010501011214	26
202002010501011215	44
202002010802010101	80
202002010802010102	56
202002010802010103	80
202002010802010104	42
202002010802010105	70
202002010802010106	38
202002010802010107	90
202002010802010108	68
202002010802010109	22
202002010802010110	55
202002010802010201	 
202002010802010202	 
202002010802010203	 
202002010802010204	 
202002010802010205	 
202002010802010206	 
202002010802010207	 
202002010802010208	 
202002010802010209	 
202002010802010210	 
202002010802010211	 
202002010802010212	 
202002010802010213	 
202002010802010214	 
202002010802010215	 
202002010802010216	 
202002010802010301	18
202002010802010302	30
202002010802010303	55
202002010802010304	60
202002010802010305	66
202002010802010306	44
202002010802010307	63
202002010802010308	46
202002010802010309	52
202002010802010310	62
202002010802010311	85
202002010802010312	78
202002010802010313	28
202002010802010314	80
202002010802010315	34
202002010802010401	60
202002010802010402	72
202002010802010403	38
202002010802010404	88
202002010802010405	39
202002010802010406	100
202002010802010407	51
202002010802010408	90
202002010802010409	22
202002010802010410	24
202002010802010411	93
202002010802010501	30
202002010802010502	32
202002010802010503	48
202002010802010504	56
202002010802010505	61
202002010802010506	88
202002010802010507	30
202002010802010508	79
202002010802010509	28
202002010802010510	14
202002010802010511	26
202002010802010512	103
202002010802010601	20
202002010802010602	24
202002010802010603	79
202002010802010604	32
202002010802010605	58
202002010802010606	28
202002010802010607	38
202002010802010608	107
202002010802010609	45
202002010802010610	14
202002010802010611	54
202002010802010612	26
202002010802010613	22
202002010802010701	39
202002010802010702	30
202002010802010703	65
202002010802010704	54
202002010802010705	28
202002010802010706	60
202002010802010707	32
202002010802010708	76
202002010802010709	78
202002010802010710	75
202002010802010711	29
202002010802010712	78
202002010802010801	0
202002010802010802	0
202002010802010803	0
202002010802010804	0
202002010802010805	0
202002010802010806	0
202002010802010807	0
202002010802010808	0
202002010802010809	0
202002010802010810	0
202002010802010811	0
202002010802010812	10
202002010802010813	0
202002010802010814	0
202002010802010901	26
202002010802010902	45
202002010802010903	78
202002010802010904	70
202002010802010905	51
202002010802010906	18
202002010802010907	42
202002010802010908	50
202002010802010909	60
202002010802010910	56
202002010802011001	63
202002010802011002	40
202002010802011003	16
202002010802011004	38
202002010802011005	74
202002010802011006	69
202002010802011007	55
202002010802011008	58
202002010802011009	60
202002010802011010	42
202002010802011011	40
202002010802011012	50
202002010802011101	50
202002010802011102	90
202002010802011103	32
202002010802011104	48
202002010802011105	75
202002010802011106	44
202002010802011107	50
202002010802011108	24
202002010802011109	39
202002010802011110	68
202002010802011111	26
202002010802011112	70
202002010802011113	85
202002010802011114	45
202002010802011201	52
202002010802011202	63
202002010802011203	60
202002010802011204	95
202002010802011205	90
202002010802011206	69
202002010802011207	50
202002010802011208	48
202002010802011209	16
202002010802011210	50
202002010802011211	39
202002011001050101	78
202002011001050102	85
202002011001050103	46
202002011001050104	65
202002011001050105	40
202002011001050106	24
202002011001050107	30
202002011001050108	42
202002011001050109	60
202002011001050110	42
202002011001050111	16
202002011001050112	50
202002011001050113	38
202002011001050114	65
202002011001050201	18
202002011001050202	13
202002011001050203	68
202002011001050204	22
202002011001050205	26
202002011001050206	74
202002011001050207	26
202002011001050208	50
202002011001050209	28
202002011001050210	85
202002011001050211	6
202002011001050212	75
202002011001050213	52
202002011001050214	60
202002011001050215	65
202002011001050216	52
202002011001050301	20
202002011001050302	28
202002011001050303	50
202002011001050304	88
202002011001050305	55
202002011001050306	50
202002011001050307	72
202002011001050308	36
202002011001050309	44
202002011001050310	70
202002011001050311	56
202002011001050312	34
202002011001050313	10
202002011001050314	22
202002011001050401	34
202002011001050402	20
202002011001050403	10
202002011001050404	55
202002011001050405	39
202002011001050406	6
202002011001050407	78
202002011001050408	48
202002011001050409	2
202002011001050410	30
202002011001050411	16
202002011001050412	4
202002011001050413	22
202002011001050414	42
202002011001050415	8
202002011001050416	57
202002011001050417	46
202002011001050418	50
202002011001050501	 
202002011001050502	 
202002011001050503	 
202002011001050504	 
202002011001050505	 
202002011001050506	 
202002011001050507	 
202002011001050508	 
202002011001050509	 
202002011001050601	39
202002011001050602	72
202002011001050603	16
202002011001050604	36
202002011001050605	50
202002011001050606	50
202002011001050607	55
202002011001050608	14
202002011001050609	68
202002011001050610	78
202002011001050611	36
202002011001050612	40
202002011001050613	60
202002011001050614	32
202002011001050701	38
202002011001050702	50
202002011001050703	68
202002011001050704	40
202002011001050705	45
202002011001050706	65
202002011001050707	77
202002011001050708	52
202002011001050709	22
202002011001050801	63
202002011001050802	18
202002011001050803	56
202002011001050804	68
202002011001050805	46
202002011001050806	22
202002011001050807	20
202002011001050808	90
202002011001050809	55
202002011001050810	14
202002011001050811	59
202002011001050812	63
202002011001050901	97
202002011001050902	66
202002011001050903	24
202002011001050904	26
202002011001050905	79
202002011001050906	30
202002011001050907	70
202002011001050908	45
202002011001051001	70
202002011001051002	44
202002011001051003	39
202002011001051004	80
202002011001051005	57
202002011001051006	63
202002011001051007	53
202002011001051008	60
202002011001051101	26
202002011001051102	12
202002011001051103	34
202002011001051104	34
202002011001051105	30
202002011001051106	45
202002011001051107	28
202002011001051108	16
202002011001051109	60
202002011001051110	87
202002011001051111	78
202002011001051112	61
202002011001051113	56
202002011001051201	34
202002011001051202	73
202002011001051203	20
202002011001051204	28
202002011001051205	44
202002011001051206	28
202002011001051207	54
202002011001051208	30
202002011001051209	87
202002011001051210	45
202002011001051211	50
202002011001051212	52
